"","Nationality of registration of vessel"
"00","Total"
"01","Denmark - national register"
"02","Germany"
"03","Greece"
"04","Spain - national register"
"05","Spain - REBECA register"
"06","France - Metropolitan France and French overseas departments register"
"07","France - unknown register"
"08","Italy - first register"
"09","Italy - international register"
"0a","Italy - unknown register"
"0b","Cyprus"
"0c","Luxembourg"
"0d","Malta"
"0e","Netherlands"
"0f","Portugal - conventional register"
"0g","Portugal - international shipping register of Madeira (MAR)"
"0h","Norway - Norwegian ordinary ship register (NOR)"
"0i","Norway - Norwegian international ship register (NIS)"
"0j","United Kingdom - national register"
"0k","United Kingdom - Gibraltar"
"0l","Türkiye"
"0m","Ukraine"
"0n","Antigua and Barbuda"
"0o","Bahamas"
"0p","Barbados"
"0q","Brazil"
"0r","Cayman Islands (UK)"
"0s","French Polynesia (FR)"
"0t","Liberia"
"0u","Marshall Islands"
"0v","Panama"
"0w","Philippines"
"0x","Russia"
"0y","Saint Vincent and the Grenadines"
"0z","Seychelles"
"10","Sierra Leone"
"11","Singapore"
"12","United States - national register"
"13","Wallis and Futuna (FR)"
"14","Unknown"
"","Direction of flow"
"__0","Total"
"__1","Inwards"
"__2","Outwards"
"","Unit of measure"
"___0","Thousand"
"","Maritime entity (partner)"
"____00","Total"
"____01","Belgium"
"____02","Germany"
"____03","Germany: North Sea"
"____04","Germany: Baltic Sea"
"____05","Ireland"
"____06","Spain"
"____07","Spain: North Atlantic"
"____08","Spain: Mediterranean and South Atlantic"
"____09","Spain: Ceuta"
"____0a","France"
"____0b","France: Atlantic / North Sea"
"____0c","France: Mediterranean"
"____0d","France: Guadeloupe and Martinique"
"____0e","Italy"
"____0f","Lithuania"
"____0g","Netherlands"
"____0h","Portugal"
"____0i","Norway"
"____0j","United Kingdom"
"____0k","United Kingdom: Great Britain and Northern Ireland"
"____0l","Türkiye"
"____0m","Türkiye: Mediterranean"
"____0n","Gibraltar (UK)"
"____0o","Cape Verde"
"____0p","Egypt"
"____0q","Gambia, The"
"____0r","Kenya"
"____0s","Morocco"
"____0t","Morocco: Mediterranean"
"____0u","Morocco: West Africa"
"____0v","Senegal"
"____0w","Antigua and Barbuda"
"____0x","Argentina"
"____0y","Bahamas"
"____0z","Barbados"
"____10","Bermuda (UK)"
"____11","Brazil"
"____12","British Virgin Islands (UK)"
"____13","Canada"
"____14","Canada: Atlantic"
"____15","Canada: Great Lakes, Upper St Lawrence"
"____16","Chile"
"____17","Cuba"
"____18","Dominica"
"____19","Haiti"
"____1a","Mexico"
"____1b","Mexico: unspecified maritime coastal area"
"____1c","Panama"
"____1d","Saint Kitts and Nevis"
"____1e","Saint Lucia"
"____1f","United States"
"____1g","United States: North Atlantic"
"____1h","United States: South Atlantic"
"____1i","United States: Gulf"
"____1j","United States: North Pacific"
"____1k","United States: Great Lakes"
"____1l","United States: Puerto Rico"
"____1m","United States: unspecified maritime coastal area"
"____1n","US Virgin Islands (US)"
"____1o","Egypt: Red Sea"
"____1p","Israel"
"____1q","Israel: Mediterranean"
"____1r","United Arab Emirates"
"____1s","Total unspecified and unknown locations"
"____1t","Offshore installations not elsewhere specified"
"____1u","Aggregates extraction areas not elsewhere specified and other activities not elsewhere specified"
"____1v","Unknown"
"","Maritime entity (reporting)"
"______0","Portugal"
"______1","Cais do Pico (Ilha do Pico, Açores)"
"______2","Funchal (Madeira)"
"______3","Horta (Ilha das Faial, Açores)"
"______4","Leixões"
"______5","Portimão"
"______6","Porto Santo (Ilha de Porto Santo, Madeira)"
"______7","Praia da Graciosa (Ilha da Graciosa, Açores)"
"______8","Praia da Vitória (Ilha Terceira, Açores)"
"______9","Setúbal"
"______a","Velas (Ilha de São Jorge, Açores)"
"______b","Viana do Castelo"
