"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","Chinese Taipei"
"__03","Germany"
"__04","Greece"
"__05","Iran"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Malaysia"
"__09","New Zealand"
"__0a","Philippines"
"__0b","Portugal"
"__0c","Spain"
"__0d","Thailand"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Italy incl. San Marino"
"__0j","China"
"__0k","Fiji"
"__0l","Indonesia"
"__0m","Japan"
"__0n","Netherlands"
"__0o","New Caledonia"
"__0p","India"
"__0q","Singapore"
"__0r","Fmr. Yugoslavia"
"__0s","Israel"
"__0t","Korea, Rep. of"
"__0u","Papua New Guinea"
"__0v","Lebanon"
"__0w","Croatia"
"__0x","Hong Kong SAR of China"
"__0y","Malta"
"__0z","Switzerland excl. Liechtenstein"
"__10","Switzerland incl. Liechtenstein"
"__11","France excl. Monaco & overseas"
"__12","France incl. Monaco & overseas"
"__13","France incl. Monaco excl. overseas"
"__14","Solomon Isds."
"__15","Turkey"
"__16","Other areas n.e.s."
"__17","Belgium, Luxembourg"
"__18","Pakistan"
"__19","Egypt"
"__1a","Viet Nam"
"__1b","South Africa"
"__1c","Brazil"
"__1d","EU 27"
"__1e","Saudi Arabia"
"__1f","Southern African Customs Union"
"__1g","Canada"
"__1h","Vanuatu"
"__1i","United Arab Emirates"
"__1j","Macao SAR of China"
"__1k","Albania"
"__1l","Samoa"
"__1m","Bulgaria"
"__1n","Czech Rep."
"__1o","Hungary"
"__1p","Norway excl. Bouvet S. & JM."
"__1q","Norway incl. S. & JM. excl. Bouvet"
"__1r","Slovenia"
"__1s","Ukraine"
"__1t","Liechtenstein"
"__1u","Poland"
"__1v","Sweden"
"__1w","Serbia & Montenegro"
"__1x","Argentina"
"__1y","Denmark"
"__1z","Morocco"
"__20","Romania"
"__21","Russian Federation"
"__22","Slovakia"
"__23","Namibia"
"__24","Macedonia, The Fmr. Yugoslav Rep."
"__25","Bosnia & Herzegovina"
"__26","Belgium"
"__27","Serbia"
