"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Finland"
"__03","New Zealand"
"__04","Norway excl. Bouvet S. & JM."
"__05","Norway incl. S. & JM. excl. Bouvet"
"__06","India"
"__07","South Africa"
"__08","Spain"
"__09","Sweden"
"__0a","Hong Kong SAR of China"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Japan"
"__0e","Korea, Rep. of"
"__0f","Singapore"
"__0g","Italy incl. San Marino"
"__0h","Argentina"
"__0i","Canada"
"__0j","Sri Lanka"
"__0k","Chinese Taipei"
"__0l","Indonesia"
"__0m","Zimbabwe"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","Thailand"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","Germany"
"__0u","Brazil"
"__0v","Lebanon"
"__0w","Malaysia"
"__0x","Saudi Arabia"
"__0y","Uruguay"
"__0z","Guam"
"__10","Viet Nam"
"__11","Papua New Guinea"
"__12","Brunei Darussalam"
"__13","Belgium, Luxembourg"
"__14","Egypt"
"__15","Australia"
"__16","Iran"
"__17","Niger"
"__18","United Kingdom"
"__19","Turkey"
"__1a","Israel"
"__1b","Chile"
"__1c","EU 27"
"__1d","Denmark"
"__1e","Fiji"
"__1f","France excl. Monaco & overseas"
"__1g","France incl. Monaco & overseas"
"__1h","Southern African Customs Union"
"__1i","France incl. Monaco excl. overseas"
"__1j","Netherlands"
"__1k","Bulgaria"
"__1l","Czech Rep."
"__1m","Hungary"
"__1n","Kazakhstan"
"__1o","Poland"
"__1p","Portugal"
"__1q","Russian Federation"
"__1r","Slovakia"
"__1s","Slovenia"
"__1t","El Salvador"
"__1u","Greece"
"__1v","Ireland"
"__1w","Croatia"
"__1x","Suriname"
"__1y","Serbia & Montenegro"
"__1z","Angola"
"__20","Belgium"
"__21","Namibia"
"__22","Cyprus"
"__23","Liechtenstein"
"__24","Romania"
"__25","Macedonia, The Fmr. Yugoslav Rep."
"__26","Bosnia & Herzegovina"
"__27","Mexico"
"__28","Latvia"
"__29","Ukraine"
"__2a","Oman"
"__2b","Colombia"
"__2c","Philippines"
"__2d","Morocco"
"__2e","Estonia"
"__2f","Peru"
"__2g","Qatar"
"__2h","Albania"
"__2i","Serbia"
"__2j","Madagascar"
"__2k","United Arab Emirates"
"__2l","Austria"
"__2m","Luxembourg"
"__2n","Mozambique"
"__2o","Confidential & differences"
"__2p","Other areas n.e.s."
"__2q","Algeria"
"__2r","Belarus"
"__2s","Djibouti"
"__2t","Nigeria"
"__2u","Zambia"
"__2v","Bahrain"
"__2w","New Caledonia"
"__2x","Ecuador"
"__2y","Mauritania"
"__2z","Kenya"
"__30","Venezuela"
"__31","Bangladesh"
"__32","Congo, The Rep. Dem. of"
"__33","Iceland"
"__34","Tunisia"
"__35","Gibraltar"
"__36","Dominican Rep."
"__37","Malta"
"__38","Lithuania"
"__39","Pakistan"
"__3a","Benin"
"__3b","Belize"
"__3c","Ethiopia"
"__3d","Senegal"
"__3e","Cape Verde"
"__3f","Bermuda"
"__3g","Azerbaijan"
"__3h","Yemen"
"__3i","Libya"
"__3j","Cayman Isds."
"__3k","Tanzania, United Rep. of"
"__3l","Turks & Caicos Isds."
"__3m","Turkmenistan"
"__3n","Eritrea"
"__3o","Greenland"
"__3p","Gabon"
"__3q","Ghana"
"__3r","Burkina Faso"
"__3s","Cambodia"
"__3t","Saint Martin"
"__3u","Mongolia"
"__3v","Guyana"
"__3w","Sudan"
"__3x","Fmr. USSR"
"__3y","Europe n.e.s."
"__3z","Afghanistan"
"__40","Moldova, Rep. of"
"__41","Faeroe Isds."
"__42","Swaziland"
"__43","Nepal"
"__44","Andorra"
"__45","Armenia"
"__46","Congo"
"__47","Equatorial Guinea"
"__48","Georgia"
"__49","Honduras"
"__4a","Jordan"
"__4b","Macao SAR of China"
"__4c","Syrian Arab Rep."
"__4d","Trinidad & Tobago"
"__4e","Dominica"
"__4f","Guatemala"
"__4g","Côte d'Ivoire"
"__4h","Kuwait"
"__4i","Kyrgyzstan"
"__4j","Bunkers"
"__4k","Bahamas"
"__4l","Cameroon"
"__4m","Guinea"
"__4n","Jamaica"
"__4o","Montenegro"
"__4p","Panama"
"__4q","Seychelles"
"__4r","Antigua & Barbuda"
"__4s","Costa Rica"
"__4t","Cuba"
"__4u","Mauritius"
"__4v","Africa n.e.s."
"__4w","Togo"
"__4x","Barbados"
"__4y","Curaçao"
"__4z","Nicaragua"
"__50","Bolivia"
