"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","New Zealand"
"__02","United Kingdom"
"__03","China"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Italy incl. San Marino"
"__0a","Germany"
"__0b","Korea, Rep. of"
"__0c","South Africa"
"__0d","Indonesia"
"__0e","Japan"
"__0f","Israel"
"__0g","India"
"__0h","Thailand"
"__0i","Russian Federation"
"__0j","EU 27"
"__0k","Lebanon"
"__0l","Argentina"
"__0m","Hong Kong SAR of China"
"__0n","New Caledonia"
"__0o","Finland"
"__0p","Ireland"
"__0q","Hungary"
"__0r","Netherlands"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Canada"
"__0v","France excl. Monaco & overseas"
"__0w","France incl. Monaco & overseas"
"__0x","France incl. Monaco excl. overseas"
"__0y","Slovenia"
"__0z","Tunisia"
"__10","Turkey"
"__11","Iceland"
"__12","Poland"
"__13","Romania"
"__14","Singapore"
"__15","Uzbekistan"
"__16","Paraguay"
"__17","Norway incl. S. & JM. excl. Bouvet"
"__18","Saudi Arabia"
"__19","Australia"
"__1a","Bangladesh"
"__1b","Viet Nam"
"__1c","United Arab Emirates"
"__1d","Belgium, Luxembourg"
"__1e","Luxembourg"
"__1f","Angola"
"__1g","Brazil"
"__1h","Senegal"
"__1i","Zambia"
"__1j","Denmark"
"__1k","Chinese Taipei"
"__1l","Bulgaria"
"__1m","Cambodia"
"__1n","Cameroon"
"__1o","Sri Lanka"
"__1p","Pakistan"
"__1q","Colombia"
"__1r","Austria"
"__1s","Cyprus"
"__1t","Czech Rep."
"__1u","Ghana"
"__1v","Greece"
"__1w","Lithuania"
"__1x","Malta"
"__1y","Mexico"
"__1z","Portugal"
"__20","Slovakia"
"__21","Spain"
"__22","Nigeria"
"__23","Sweden"
"__24","Philippines"
"__25","Iran"
"__26","Kenya"
"__27","Norway excl. Bouvet S. & JM."
"__28","Chile"
"__29","Macao SAR of China"
"__2a","Guinea"
"__2b","Trinidad & Tobago"
