"","Unit of measure"
"0","Million cubic metres"
"","Water process"
"_0","Total gross abstraction"
"_1","Water abstraction by public water supply"
"_2","Water abstraction by agriculture, forestry, fishing"
"_3","Water abstraction by electricity production - cooling"
"_4","Water abstraction by manufacturing industry"
"_5","Water abstraction by manufacturing industry - cooling"
"","Water sources"
"__0","Fresh surface water"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Bulgaria"
"___02","Czechia"
"___03","Denmark"
"___04","Germany"
"___05","Estonia"
"___06","Ireland"
"___07","Greece"
"___08","Spain"
"___09","France"
"___0a","Croatia"
"___0b","Italy"
"___0c","Cyprus"
"___0d","Latvia"
"___0e","Lithuania"
"___0f","Luxembourg"
"___0g","Hungary"
"___0h","Malta"
"___0i","Netherlands"
"___0j","Austria"
"___0k","Poland"
"___0l","Portugal"
"___0m","Romania"
"___0n","Slovenia"
"___0o","Slovakia"
"___0p","Finland"
"___0q","Sweden"
"___0r","Norway"
"___0s","Switzerland"
"___0t","United Kingdom"
"___0u","Bosnia and Herzegovina"
"___0v","North Macedonia"
"___0w","Albania"
"___0x","Serbia"
"___0y","Türkiye"
"___0z","Kosovo (under United Nations Security Council Resolution 1244/99)"
