"","Indicator"
"0","Current account / Secondary income / Receipts / Rest of the world"
"1","Current account / Secondary income / Expenditure / Rest of the world"
"2","Current account / Secondary income / Balance / Rest of the world"
"3","Current account / Secondary income / Receipts / Domestic sector: General government / Rest of the world"
"4","Current account / Secondary income / Current taxes on income, wealth etc. / Receipts / Domestic sector: General government / Rest of the world"
"5","Current account / Secondary income / Expenditure / Domestic sector: General government / Rest of the world"
"6","Current account / Secondary income / Value added tax and gross national income-based Union own resourcest / Expenditure / Domestic sector: General government / Rest of the world"
"7","Current account / Secondary income / Social benefits / Expenditure / Domestic sector: General government / Rest of the world"
"8","Current account / Secondary income / Balance / Domestic sector: General government / Rest of the world"
"9","Current account / Secondary income / Receipts / Domestic sector: All sectors excl. general government / Rest of the world"
"a","Current account / Secondary income / Expenditure / Domestic sector: All sectors excl. general government / Rest of the world"
"b","Current account / Secondary income / Miscellaneous current transfers / Personal transfers (between households) / Expenditure / Domestic sector: All sectors excl. general government / Rest of the world"
"c","Current account / Secondary income / Miscellaneous current transfers / Personal transfers (between households) / Workers' remittances / Expenditure / Domestic sector: All sectors excl. general government / Rest of the world"
"d","Current account / Secondary income / Social contributions / Expenditure / Domestic sector: All sectors excl. general government / Rest of the world"
"e","Current account / Secondary income / Balance / Domestic sector: All sectors excl. general government / Rest of the world"
