"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Canada"
"__03","Chinese Taipei"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Japan"
"__07","Kuwait"
"__08","Malaysia"
"__09","New Caledonia"
"__0a","New Zealand"
"__0b","Papua New Guinea"
"__0c","Philippines"
"__0d","Singapore"
"__0e","Spain"
"__0f","Thailand"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Denmark"
"__0k","Guam"
"__0l","Indonesia"
"__0m","Vanuatu"
"__0n","Northern Mariana Isds."
"__0o","Fmr. Pacific Isds."
"__0p","Switzerland excl. Liechtenstein"
"__0q","Switzerland incl. Liechtenstein"
"__0r","United Kingdom"
"__0s","Other areas n.e.s."
"__0t","China"
"__0u","Fiji"
"__0v","Norway excl. Bouvet S. & JM."
"__0w","Norway incl. S. & JM. excl. Bouvet"
"__0x","Brazil"
"__0y","Marshall Isds."
"__0z","Sri Lanka"
"__10","Korea, Rep. of"
"__11","Saudi Arabia"
"__12","Yemen"
"__13","Argentina"
"__14","Finland"
"__15","France excl. Monaco & overseas"
"__16","France incl. Monaco & overseas"
"__17","Netherlands"
"__18","France incl. Monaco excl. overseas"
"__19","Mexico"
"__1a","Viet Nam"
"__1b","Australia"
"__1c","Ireland"
"__1d","Trinidad & Tobago"
"__1e","United Arab Emirates"
"__1f","Italy excl. San Marino & Vatican"
"__1g","Italy incl. San Marino & Vatican"
"__1h","Libya"
"__1i","Oman"
"__1j","India"
"__1k","Egypt"
"__1l","Italy incl. San Marino"
"__1m","Myanmar"
"__1n","Guatemala"
"__1o","Panama"
"__1p","Bahrain"
"__1q","Belgium, Luxembourg"
"__1r","Christmas Isds."
"__1s","Kiribati"
"__1t","Cyprus"
"__1u","Belgium"
"__1v","EU 27"
"__1w","Iran"
"__1x","Poland"
"__1y","Austria"
"__1z","Timor-Leste"
"__20","South Africa"
"__21","Southern African Customs Union"
"__22","Chile"
"__23","Jordan"
"__24","Mozambique"
"__25","Solomon Isds."
"__26","Mauritius"
"__27","Nauru"
"__28","Bangladesh"
"__29","Croatia"
"__2a","Russian Federation"
"__2b","Slovakia"
"__2c","Romania"
"__2d","Mali"
"__2e","Liechtenstein"
"__2f","Slovenia"
"__2g","Macedonia, The Fmr. Yugoslav Rep."
"__2h","Serbia & Montenegro"
"__2i","Latvia"
"__2j","Czech Rep."
"__2k","Greece"
"__2l","Hungary"
"__2m","Bulgaria"
"__2n","Estonia"
"__2o","Lithuania"
"__2p","Sweden"
"__2q","Botswana"
"__2r","Malta"
"__2s","Serbia"
"__2t","Moldova, Rep. of"
"__2u","Seychelles"
"__2v","Bosnia & Herzegovina"
"__2w","Ukraine"
"__2x","Israel"
"__2y","Luxembourg"
"__2z","Turkey"
"__30","Nigeria"
"__31","Namibia"
"__32","Congo, The Rep. Dem. of"
"__33","Portugal"
"__34","Barbados"
"__35","Morocco"
"__36","Peru"
"__37","Sudan"
"__38","Eritrea"
"__39","Togo"
"__3a","Venezuela"
"__3b","Lebanon"
"__3c","Albania"
"__3d","Syrian Arab Rep."
"__3e","Algeria"
"__3f","Tunisia"
"__3g","Armenia"
"__3h","Niger"
"__3i","Dominican Rep."
"__3j","Ghana"
"__3k","Côte d'Ivoire"
"__3l","Rwanda"
"__3m","Cameroon"
"__3n","Iceland"
"__3o","Tanzania, United Rep. of"
"__3p","Belarus"
"__3q","Saint Kitts & Nevis"
"__3r","El Salvador"
"__3s","Colombia"
"__3t","Saint Lucia"
"__3u","Pakistan"
"__3v","Bahamas"
"__3w","Nicaragua"
"__3x","Honduras"
"__3y","Fmr. Yugoslavia"
"__3z","Cuba"
"__40","Netherlands Antilles"
"__41","Swaziland"
"__42","Antigua & Barbuda"
"__43","Guyana"
"__44","Jamaica"
"__45","Aruba"
"__46","Saint Pierre & Miquelon"
"__47","Suriname"
"__48","Bermuda"
"__49","Cayman Isds."
"__4a","Korea, Dem. People's Rep. of"
"__4b","Senegal"
"__4c","Ecuador"
"__4d","Uruguay"
"__4e","Costa Rica"
"__4f","Qatar"
"__4g","Bolivia"
"__4h","Greenland"
"__4i","Lao People's Dem. Rep."
"__4j","Fmr. Federal Rep. of Germany"
"__4k","Confidential & differences"
"__4l","Gambia"
"__4m","Europe n.e.s."
"__4n","Faeroe Isds."
"__4o","Fmr. Czechoslovakia"
"__4p","Belize"
"__4q","Gabon"
"__4r","Afghanistan"
"__4s","Grenada"
"__4t","Sierra Leone"
"__4u","Kazakhstan"
"__4v","Georgia"
