"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Flüssiggut - verflüssigtes Gas"
"_3","Flüssiggut - Rohöl"
"_4","Flüssiggut - Erdölerzeugnisse"
"_5","Flüssiggut - sonstiges"
"_6","Schüttgüter"
"_7","Schüttgut - Erze"
"_8","Schüttgut  - Kohle"
"_9","Schüttgut - landwirtschaftliche Erzeugnisse"
"_a","Schüttgut - sonstiges"
"_b","Schüttgut - nicht bezeichnet"
"_c","Großcontainer/-behälter"
"_d","Großcontainer - 20-Fuß-Ladeeinheiten"
"_e","Großcontainer - 40-Fuß-Ladeeinheiten"
"_f","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"_g","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"_h","Ro-Ro - mobile selbstfahrende Einheiten"
"_i","Ro-Ro - Straßengüterfahrzeuge und Anhänger"
"_j","Ro-Ro - PKW bzw. Motorräder und Anhänger/Wohnwagen"
"_k","Ro-Ro - Handelsfahrzeuge (einschließlich Import-/Export- Kraftfahrzeuge)"
"_l","Ro-Ro - lebende Tiere, stehend"
"_m","Ro-Ro - sonstige mobile selbstfahrende Einheiten"
"_n","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_o","Ro-Ro - Straßenverkehrsanhänger und Sattelanhänger ohne Zugmaschine"
"_p","Ro-Ro - Wohnwagen ohne Zugfahrzeug und sonstige landwirtschaftliche Straßen- und Industriefahrzeuge"
"_q","Ro-Ro - Eisenbahngüterwagen, Anhänger für die Güterbeförderung auf See, Lastkähne zur Güterbeförderung auf See"
"_r","Ro-Ro - Eisenbahngüterwagen"
"_s","Ro-Ro - Anhänger für die Güterbeförderung auf See"
"_t","Ro-Ro - sonstige mobile nicht-selbstfahrende Einheiten"
"_u","Sonstige Ladung, anderweitig nicht spezifiziert"
"_v","Sonstige Stückgüter - forstwirtschaftliche Erzeugnisse"
"_w","Sonstige Stückgüter - Erzeugnisse der Eisen-und Stahlindustrie"
"_x","Sonstige Stückgüter - sonstige allgemeine Stückgüter"
"","Maßeinheit"
"__0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"___00","Insgesamt"
"___01","Belgien"
"___02","Bulgarien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Deutschland: Nordsee"
"___06","Deutschland: Ostsee"
"___07","Deutschland: Rhein"
"___08","Deutchland: Küstenregion nicht näher bezeichnet"
"___09","Estland"
"___0a","Irland"
"___0b","Griechenland"
"___0c","Spanien"
"___0d","Spanien: Nordatlantik"
"___0e","Spanien: Mittelmeer und Südatlantik"
"___0f","Spanien: Ceuta"
"___0g","Spanien: Küstenregion nicht näher bezeichnet"
"___0h","Frankreich"
"___0i","Frankreich: Atlantik / Nordsee"
"___0j","Frankreich: Mittelmeer"
"___0k","Frankreich: Küstenregion nicht näher bezeichnet"
"___0l","Kroatien"
"___0m","Italien"
"___0n","Zypern"
"___0o","Lettland"
"___0p","Litauen"
"___0q","Malta"
"___0r","Niederlande"
"___0s","Polen"
"___0t","Portugal"
"___0u","Rumänien"
"___0v","Slowenien"
"___0w","Finnland"
"___0x","Schweden"
"___0y","Schweden: Ostsee"
"___0z","Schweden: Nordsee"
"___10","Island"
"___11","Norwegen"
"___12","Vereinigtes Königreich"
"___13","Vereinigtes Königreich: Großbritannien und Nordirland"
"___14","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"___15","Montenegro"
"___16","Moldau"
"___17","Albanien"
"___18","Türkei"
"___19","Türkei: Schwarzes Meer"
"___1a","Türkei: Mittelmeer"
"___1b","Türkei: Küstenregion nicht näher bezeichnet"
"___1c","Ukraine"
"___1d","Bosnien und Herzegowina"
"___1e","Gibraltar (UK)"
"___1f","Russland"
"___1g","Russland: Schwarzes Meer"
"___1h","Russland: Asien"
"___1i","Russland: Barentssee und Weißes Meer"
"___1j","Russland: Ostsee (nur finnischer Meerbusen)"
"___1k","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"___1l","Russland: Küstenregion nicht näher bezeichnet"
"___1m","Algerien"
"___1n","Angola"
"___1o","Benin"
"___1p","Kamerun"
"___1q","Komoren"
"___1r","Kongo"
"___1s","Elfenbeinküste"
"___1t","Demokratische Republik Kongo"
"___1u","Dschibuti"
"___1v","Ägypten"
"___1w","Äquatorialguinea"
"___1x","Eritrea"
"___1y","Gabun"
"___1z","Gambia"
"___20","Ghana"
"___21","Guinea"
"___22","Kenia"
"___23","Liberia"
"___24","Libyen"
"___25","Madagaskar"
"___26","Mauretanien"
"___27","Mauritius"
"___28","Marokko"
"___29","Marokko: Mittelmeer"
"___2a","Marokko. Westafrika"
"___2b","Marokko: Küstenregion nicht näher bezeichnet"
"___2c","Mosambik"
"___2d","Namibia"
"___2e","Nigeria"
"___2f","Senegal"
"___2g","Sierra Leone"
"___2h","Somalia"
"___2i","Südafrika"
"___2j","Sudan"
"___2k","Tansania"
"___2l","Togo"
"___2m","Tunesien"
"___2n","Anguilla (UK)"
"___2o","Antigua und Barbuda"
"___2p","Argentinien"
"___2q","Bahamas"
"___2r","Barbados"
"___2s","Belize"
"___2t","Brasilien"
"___2u","Kanada"
"___2v","Kanada: Atlantik"
"___2w","Kanada: Große Seen, Oberer St. Lorenz"
"___2x","Kanada: Westküste"
"___2y","Canada: Küstenregion nicht näher bezeichnet"
"___2z","Chile"
"___30","Kolumbien"
"___31","Kolumbien: Nordküste"
"___32","Costa Rica"
"___33","Kuba"
"___34","Dominikanische Republik"
"___35","Ecuador"
"___36","El Salvador"
"___37","Guatemala"
"___38","Honduras"
"___39","Jamaika"
"___3a","Mexiko"
"___3b","Mexiko: Atlantik"
"___3c","Mexiko: Pazifik"
"___3d","Mexiko: Küstenregion nicht näher bezeichnet"
"___3e","Nicaragua"
"___3f","Panama"
"___3g","Peru"
"___3h","St. Lucia"
"___3i","St. Vincent und die Grenadinen"
"___3j","Trinidad und Tobago"
"___3k","Vereinigte Staaten"
"___3l","Vereinigte Staaten: Nordatlantik"
"___3m","Vereinigte Staaten: Südatlantik"
"___3n","Vereinigte Staaten: Golf"
"___3o","Vereinigte Staaten: Südpazifik"
"___3p","Vereinigte Staaten: Nordpazifik"
"___3q","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"___3r","Uruguay"
"___3s","Venezuela"
"___3t","Aserbaidschan"
"___3u","Bahrain"
"___3v","Bangladesch"
"___3w","Kambodscha"
"___3x","China (ohne Hongkong)"
"___3y","Ägypten: Mittelmeer"
"___3z","Ägypten: Rotes Meer"
"___40","Ägypten: Küstenregion nicht näher bezeichnet"
"___41","Georgien"
"___42","Hongkong"
"___43","Indien"
"___44","Indonesien"
"___45","Iran"
"___46","Irak"
"___47","Israel"
"___48","Israel: Mittelmeer"
"___49","Israel: Küstenregion nicht näher bezeichnet"
"___4a","Japan"
"___4b","Jordanien"
"___4c","Kasachstan"
"___4d","Kuwait"
"___4e","Libanon"
"___4f","Malaysia"
"___4g","Myanmar/Birma"
"___4h","Nordkorea"
"___4i","Oman"
"___4j","Pakistan"
"___4k","Philippinen"
"___4l","Katar"
"___4m","Saudi-Arabien"
"___4n","Saudi-Arabien: Rotes Meer"
"___4o","Saudi-Arabien: Golf"
"___4p","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"___4q","Singapur"
"___4r","Südkorea"
"___4s","Sri Lanka"
"___4t","Syrien"
"___4u","Taiwan"
"___4v","Thailand"
"___4w","Turkmenistan"
"___4x","Vereinigte Arabische Emirate"
"___4y","Vietnam"
"___4z","Jemen"
"___50","Australien"
"___51","Fidschi"
"___52","Marshallinseln"
"___53","Neuseeland"
"___54","Palau"
"___55","Tonga"
"___56","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"___57","Offshore-Anlagen nicht näher bezeichnet"
"___58","Nicht näher bezeichnete Aggregate"
"___59","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"_____0","Bulgarien"
"_____1","Burgas"
"_____2","Varna"
