"","Energy balance"
"0","Gross electricity production"
"1","Gross electricity production - main activity producer electricity only"
"2","Gross electricity production - main activity producer combined heat and power"
"3","Gross electricity production - autoproducer electricity only"
"4","Gross electricity production - autoproducer combined heat and power"
"5","Gross heat production"
"6","Gross heat production - main activity producer combined heat and power"
"7","Gross heat production - main activity producer heat only"
"8","Gross heat production - autoproducer combined heat and power"
"9","Gross heat production - autoproducer heat only"
"","Standard international energy product classification (SIEC)"
"_00","Total"
"_01","Solid fossil fuels"
"_02","Anthracite"
"_03","Coking coal"
"_04","Other bituminous coal"
"_05","Sub-bituminous coal"
"_06","Lignite"
"_07","Coke oven coke"
"_08","Gas coke"
"_09","Patent fuel"
"_0a","Brown coal briquettes"
"_0b","Coal tar"
"_0c","Manufactured gases"
"_0d","Coke oven gas"
"_0e","Gas works gas"
"_0f","Blast furnace gas"
"_0g","Other recovered gases"
"_0h","Peat and peat products"
"_0i","Peat"
"_0j","Peat products"
"_0k","Oil shale and oil sands"
"_0l","Natural gas"
"_0m","Oil and petroleum products (excluding biofuel portion)"
"_0n","Crude oil"
"_0o","Natural gas liquids"
"_0p","Refinery feedstocks"
"_0q","Additives and oxygenates (excluding biofuel portion)"
"_0r","Other hydrocarbons"
"_0s","Refinery gas"
"_0t","Ethane"
"_0u","Liquefied petroleum gases"
"_0v","Naphtha"
"_0w","Aviation gasoline"
"_0x","Motor gasoline (excluding biofuel portion)"
"_0y","Gasoline-type jet fuel"
"_0z","Kerosene-type jet fuel (excluding biofuel portion)"
"_10","Other kerosene"
"_11","Gas oil and diesel oil (excluding biofuel portion)"
"_12","Fuel oil"
"_13","White spirit and special boiling point industrial spirits"
"_14","Lubricants"
"_15","Paraffin waxes"
"_16","Petroleum coke"
"_17","Bitumen"
"_18","Other oil products n.e.c."
"_19","Renewables and biofuels"
"_1a","Hydro"
"_1b","Pumped hydro power"
"_1c","Geothermal"
"_1d","Wind"
"_1e","Solar thermal"
"_1f","Solar photovoltaic"
"_1g","Tide, wave, ocean"
"_1h","Ambient heat (heat pumps)"
"_1i","Primary solid biofuels"
"_1j","Charcoal"
"_1k","Pure biogasoline"
"_1l","Blended biogasoline"
"_1m","Pure biodiesels"
"_1n","Blended biodiesels"
"_1o","Pure bio jet kerosene"
"_1p","Blended bio jet kerosene"
"_1q","Other liquid biofuels"
"_1r","Biogases"
"_1s","Industrial waste (non-renewable)"
"_1t","Renewable municipal waste"
"_1u","Non-renewable municipal waste"
"_1v","Non-renewable waste"
"_1w","Nuclear heat"
"_1x","Electricity"
"_1y","Heat"
"_1z","Other fuels n.e.c."
"_20","Batteries"
"_21","Bioenergy"
"_22","Fossil energy"
"","Unit of measure"
"___0","Thousand tonnes of oil equivalent"
"___1","Gigawatt-hour"
"___2","Terajoule"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Belgium"
"____02","Bulgaria"
"____03","Czechia"
"____04","Denmark"
"____05","Germany"
"____06","Estonia"
"____07","Ireland"
"____08","Greece"
"____09","Spain"
"____0a","France"
"____0b","Croatia"
"____0c","Italy"
"____0d","Cyprus"
"____0e","Latvia"
"____0f","Lithuania"
"____0g","Luxembourg"
"____0h","Hungary"
"____0i","Malta"
"____0j","Netherlands"
"____0k","Austria"
"____0l","Poland"
"____0m","Portugal"
"____0n","Romania"
"____0o","Slovenia"
"____0p","Slovakia"
"____0q","Finland"
"____0r","Sweden"
"____0s","Iceland"
"____0t","Norway"
"____0u","United Kingdom"
"____0v","Bosnia and Herzegovina"
"____0w","Montenegro"
"____0x","Moldova"
"____0y","North Macedonia"
"____0z","Albania"
"____10","Serbia"
"____11","Türkiye"
"____12","Ukraine"
"____13","Kosovo*"
"____14","Georgia"
