"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","Germany"
"__03","Israel"
"__04","Japan"
"__05","Netherlands"
"__06","Portugal"
"__07","Singapore"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Belgium, Luxembourg"
"__0f","Canada"
"__0g","Fiji"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Malaysia"
"__0m","New Zealand"
"__0n","Other areas n.e.s."
"__0o","France incl. Monaco excl. overseas"
"__0p","Italy incl. San Marino"
"__0q","Chinese Taipei"
"__0r","Indonesia"
"__0s","Philippines"
"__0t","Thailand"
"__0u","French Polynesia"
"__0v","Kuwait"
"__0w","Norway excl. Bouvet S. & JM."
"__0x","Norway incl. S. & JM. excl. Bouvet"
"__0y","New Caledonia"
"__0z","Hong Kong SAR of China"
"__10","Korea, Rep. of"
"__11","Mauritius"
"__12","United Arab Emirates"
"__13","Kenya"
"__14","Viet Nam"
"__15","Austria"
"__16","China"
"__17","Hungary"
"__18","Saudi Arabia"
"__19","Qatar"
"__1a","India"
"__1b","Antarctica"
"__1c","Bahrain"
"__1d","Morocco"
"__1e","Belgium"
"__1f","Egypt"
"__1g","EU 27"
"__1h","Costa Rica"
"__1i","Maldives"
"__1j","Spain"
"__1k","Australia"
"__1l","Bangladesh"
"__1m","Iceland"
"__1n","South Africa"
"__1o","Southern African Customs Union"
"__1p","Brunei Darussalam"
"__1q","Bunkers"
"__1r","Brazil"
"__1s","Papua New Guinea"
"__1t","Christmas Isds."
"__1u","Russian Federation"
"__1v","Colombia"
"__1w","Pakistan"
"__1x","Panama"
"__1y","Czech Rep."
"__1z","Denmark"
"__20","Côte d'Ivoire"
"__21","Poland"
"__22","Romania"
"__23","Slovakia"
"__24","Slovenia"
"__25","Croatia"
"__26","Greece"
"__27","Liechtenstein"
"__28","Sweden"
"__29","Bulgaria"
"__2a","Chile"
"__2b","Ecuador"
"__2c","El Salvador"
"__2d","Guatemala"
"__2e","Honduras"
"__2f","Ireland"
"__2g","Jamaica"
"__2h","Mexico"
"__2i","Nicaragua"
"__2j","Sierra Leone"
"__2k","Syrian Arab Rep."
"__2l","Albania"
"__2m","Trinidad & Tobago"
"__2n","Lithuania"
"__2o","Nigeria"
"__2p","Central African Rep."
"__2q","Ghana"
"__2r","Malta"
"__2s","Zimbabwe"
"__2t","Ukraine"
"__2u","Luxembourg"
"__2v","Netherlands Antilles"
"__2w","Seychelles"
"__2x","Bosnia & Herzegovina"
"__2y","Jordan"
"__2z","Turkey"
"__30","Estonia"
"__31","Finland"
"__32","Madagascar"
"__33","Macedonia, The Fmr. Yugoslav Rep."
"__34","Cyprus"
"__35","Latvia"
"__36","Montenegro"
"__37","Kazakhstan"
"__38","Iran"
"__39","Uganda"
"__3a","Burundi"
"__3b","Congo, The Rep. Dem. of"
"__3c","Lebanon"
"__3d","Venezuela"
"__3e","Cameroon"
"__3f","Tunisia"
"__3g","Gabon"
"__3h","Burkina Faso"
"__3i","State of Palestine"
"__3j","Peru"
"__3k","Senegal"
"__3l","Ethiopia"
"__3m","Nepal"
"__3n","Armenia"
"__3o","Serbia"
"__3p","Azerbaijan"
"__3q","Bahamas"
"__3r","Barbados"
"__3s","Bermuda"
"__3t","Namibia"
"__3u","Puerto Rico"
"__3v","Saint Pierre & Miquelon"
"__3w","Greenland"
"__3x","Fmr. Yugoslavia"
"__3y","Mali"
"__3z","British Virgin Isds."
"__40","Haiti"
"__41","Dominican Rep."
"__42","Suriname"
"__43","Guyana"
"__44","Guam"
"__45","Aruba"
"__46","Antigua & Barbuda"
"__47","Cayman Isds."
"__48","Saint Vincent & Grenadines"
"__49","Turks & Caicos Isds."
"__4a","Cuba"
"__4b","Montserrat"
"__4c","Algeria"
"__4d","Belize"
"__4e","Saint Kitts & Nevis"
"__4f","Benin"
"__4g","Macao SAR of China"
"__4h","French Southern Territories"
"__4i","Georgia"
"__4j","Togo"
"__4k","U.S. Minor Outlying Isds."
"__4l","Sudan"
"__4m","U.S. Miscellaneous Pacific Isds."
"__4n","Curaçao"
"__4o","Argentina"
"__4p","Tanzania, United Rep. of"
"__4q","Uruguay"
"__4r","Lao People's Dem. Rep."
"__4s","Saint Martin"
"__4t","Bonaire"
"__4u","Zambia"
"__4v","Gambia"
"__4w","Oman"
