"","Handelsstrom"
"0","Exporte"
"1","Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Germany"
"__03","Hong Kong SAR of China"
"__04","Japan"
"__05","Malaysia"
"__06","Netherlands"
"__07","Philippines"
"__08","Spain"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Thailand"
"__0g","France incl. Monaco excl. overseas"
"__0h","New Zealand"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","Czech Rep."
"__0l","Slovakia"
"__0m","Other areas n.e.s."
"__0n","Argentina"
"__0o","India"
"__0p","Cuba"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Sweden"
"__0t","Italy incl. San Marino"
"__0u","Australia"
"__0v","Ecuador"
"__0w","Fmr. Federal Rep. of Germany"
"__0x","Mexico"
"__0y","Austria"
"__0z","Confidential & differences"
"__10","Estonia"
"__11","Algeria"
"__12","Belgium, Luxembourg"
"__13","Chad"
"__14","Fmr. Czechoslovakia"
"__15","Mauritania"
"__16","Morocco"
"__17","Togo"
"__18","Denmark"
"__19","Fmr. Yugoslavia"
"__1a","Greece"
"__1b","Ireland"
"__1c","Portugal"
"__1d","Turkey"
"__1e","Croatia"
"__1f","Pakistan"
"__1g","Andorra"
"__1h","Bahrain"
"__1i","Brazil"
"__1j","Bulgaria"
"__1k","Chile"
"__1l","Chinese Taipei"
"__1m","Colombia"
"__1n","Congo, The Rep. Dem. of"
"__1o","Finland"
"__1p","Ghana"
"__1q","Indonesia"
"__1r","Iran"
"__1s","Iraq"
"__1t","Israel"
"__1u","Kenya"
"__1v","Korea, Rep. of"
"__1w","Liberia"
"__1x","Libya"
"__1y","Nigeria"
"__1z","Norway excl. Bouvet S. & JM."
"__20","Norway incl. S. & JM. excl. Bouvet"
"__21","Paraguay"
"__22","Poland"
"__23","Romania"
"__24","Saudi Arabia"
"__25","Singapore"
"__26","South Africa"
"__27","Zimbabwe"
"__28","Egypt"
"__29","Venezuela"
"__2a","Ethiopia"
"__2b","Hungary"
"__2c","Costa Rica"
"__2d","Sierra Leone"
"__2e","Syrian Arab Rep."
"__2f","Trinidad & Tobago"
"__2g","United Arab Emirates"
"__2h","Bolivia"
"__2i","El Salvador"
"__2j","Côte d'Ivoire"
"__2k","Viet Nam"
"__2l","Uruguay"
"__2m","Holy See"
"__2n","Honduras"
"__2o","Jordan"
"__2p","Kuwait"
"__2q","Peru"
"__2r","Albania"
"__2s","Iceland"
"__2t","Nicaragua"
"__2u","Russian Federation"
"__2v","Myanmar"
"__2w","Lebanon"
"__2x","Panama"
"__2y","Macedonia, The Fmr. Yugoslav Rep."
"__2z","Slovenia"
"__30","Uzbekistan"
"__31","Europe n.e.s."
"__32","America n.e.s."
"__33","Malta"
"__34","Tunisia"
"__35","Gibraltar"
"__36","China"
"__37","Bangladesh"
"__38","Ukraine"
"__39","Korea, Dem. People's Rep. of"
"__3a","Belarus"
"__3b","Mozambique"
"__3c","Bunkers"
"__3d","Sri Lanka"
"__3e","Cyprus"
"__3f","Namibia"
"__3g","Qatar"
"__3h","Fmr. USSR"
"__3i","Cameroon"
"__3j","Angola"
"__3k","Sudan"
"__3l","Serbia & Montenegro"
"__3m","Oman"
"__3n","Brunei Darussalam"
"__3o","Dominican Rep."
"__3p","Guatemala"
"__3q","Haiti"
"__3r","Jamaica"
"__3s","Barbados"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Mexico"
"____m","Netherlands"
"____n","New Zealand"
"____o","Norway incl. S. & JM. excl. Bouvet"
"____p","Portugal"
"____q","Slovenia"
"____r","Spain"
"____s","Sweden"
"____t","Switzerland incl. Liechtenstein"
"____u","Turkey"
"____v","United Kingdom"
"____w","USA incl. PR. & Virgin Isds."
