"","Wertmerkmal"
"0","Gehaltene Tiere"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Tierarten"
"__00","Ponys und Kleinpferde"
"__01","Pferde unter 1 Jahr"
"__02","Pferde 1 bis unter 3 Jahre"
"__03","Pferde 3 bis unter 14 Jahre"
"__04","Pferde 14 Jahre und älter"
"__05","Kälber bis einschließlich 8 Monate"
"__06","Jungrinder über 8 Monate bis 1 Jahr, männlich"
"__07","Jungrinder über 8 Monate bis 1 Jahr, weiblich"
"__08","Rinder 1 bis unter 2 Jahre, männlich"
"__09","Rinder 1 bis u. 2 Jahre, weiblich, zum Schlachten"
"__0a","Rinder 1 b.u.2 J., weiblich, Nutz- u.Zuchttiere"
"__0b","Rinder 2 Jahre und älter, Bullen und Ochsen"
"__0c","Rinder 2 Jahre und älter, Färsen zum Schlachten"
"__0d","Rinder 2 J.u.älter, Färsen als Zucht- u. Nutztiere"
"__0e","Rinder 2 Jahre und älter, Milchkühe"
"__0f","Rinder 2 Jahre und älter, Ammen- und Mutterkühe"
"__0g","Rinder 2 Jahre und älter, Schlacht- und Mastkühe"
"__0h","Rinder 2 Jahre und älter, andere Kühe"
"__0i","Ferkel"
"__0j","Jungschweine unter 50 kg Lebendgewicht,ohne Ferkel"
"__0k","Mastschweine 50 bis unter 80 kg Lebendgewicht"
"__0l","Mastschweine 80 bis unter 110 kg Lebendgewicht"
"__0m","Mastschweine 110 und mehr kg Lebendgewicht"
"__0n","Eber zur Zucht"
"__0o","Jungsauen, zum 1. Mal trächtig"
"__0p","Andere trächtige Sauen"
"__0q","Jungsauen, noch nicht trächtig"
"__0r","Andere nicht trächtige Sauen"
"__0s","Schafe unter 1 Jahr alt"
"__0t","Weibliche Schafe zur Zucht"
"__0u","Andere Schafe"
"__0v","Schafböcke zur Zucht, 1 Jahr und älter"
"__0w","Hammel und übrige Schafe, 1 Jahr und älter"
"__0x","Junghennen unter 1/2 Jahr alt"
"__0y","Legehennen 1/2 Jahr und älter"
"__0z","Schlacht- u. Masthühner sowie sämtliche Hähne"
"__10","Gänse"
"__11","Enten"
"__12","Truthühner"
"__13","Ziegen, weiblich"
"__14","Ziegen, männlich"
"__15","Bienenvölker"
