"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Canada"
"__05","Chinese Taipei"
"__06","Denmark"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Germany"
"__0a","Greece"
"__0b","Hong Kong SAR of China"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Lebanon"
"__0h","Macao SAR of China"
"__0i","Malaysia"
"__0j","Netherlands"
"__0k","New Zealand"
"__0l","Norfolk Island"
"__0m","Papua New Guinea"
"__0n","India"
"__0o","Singapore"
"__0p","South Africa"
"__0q","Spain"
"__0r","Switzerland excl. Liechtenstein"
"__0s","Switzerland incl. Liechtenstein"
"__0t","Thailand"
"__0u","United Arab Emirates"
"__0v","United Kingdom"
"__0w","USA excl. PR. & Virgin Isds."
"__0x","USA incl. Puerto Rico"
"__0y","USA incl. PR. & Virgin Isds."
"__0z","Other areas n.e.s."
"__10","France incl. Monaco excl. overseas"
"__11","Italy incl. San Marino"
"__12","Australia"
"__13","China"
"__14","Fiji"
"__15","Indonesia"
"__16","Ireland"
"__17","Israel"
"__18","Pakistan"
"__19","Tonga"
"__1a","Poland"
"__1b","Chile"
"__1c","Kuwait"
"__1d","Mexico"
"__1e","Bunkers"
"__1f","Brazil"
"__1g","Costa Rica"
"__1h","Hungary"
"__1i","Saudi Arabia"
"__1j","Samoa"
"__1k","New Caledonia"
"__1l","Panama"
"__1m","Sweden"
"__1n","Trinidad & Tobago"
"__1o","Viet Nam"
"__1p","Cyprus"
"__1q","Vanuatu"
"__1r","Philippines"
"__1s","Turkey"
"__1t","Cocos Isds."
"__1u","Morocco"
"__1v","Sri Lanka"
"__1w","Bosnia & Herzegovina"
"__1x","Czech Rep."
"__1y","Peru"
"__1z","Brunei Darussalam"
"__20","Micronesia FS"
"__21","Christmas Isds."
"__22","Puerto Rico"
"__23","Belgium"
"__24","Georgia"
"__25","Mauritius"
"__26","Norway excl. Bouvet S. & JM."
"__27","Norway incl. S. & JM. excl. Bouvet"
"__28","EU 27"
"__29","Jordan"
"__2a","Kenya"
"__2b","Qatar"
"__2c","Southern African Customs Union"
"__2d","Algeria"
"__2e","Cambodia"
"__2f","Colombia"
"__2g","French Polynesia"
"__2h","Cook Isds."
"__2i","Luxembourg"
"__2j","Seychelles"
"__2k","Belize"
"__2l","Dominican Rep."
"__2m","Iceland"
"__2n","Russian Federation"
"__2o","Slovenia"
"__2p","Ukraine"
"__2q","Wallis & Futuna Isds."
"__2r","American Samoa"
"__2s","Solomon Isds."
"__2t","Bulgaria"
"__2u","Gambia"
"__2v","Iran"
"__2w","Mongolia"
"__2x","Estonia"
"__2y","Guyana"
"__2z","Latvia"
"__30","Lithuania"
"__31","Romania"
"__32","Maldives"
"__33","Northern Mariana Isds."
"__34","Nicaragua"
"__35","Uganda"
"__36","Ecuador"
"__37","Malta"
"__38","Portugal"
"__39","Slovakia"
"__3a","Bahrain"
"__3b","Myanmar"
"__3c","Finland"
"__3d","Bangladesh"
"__3e","Croatia"
"__3f","Niger"
"__3g","Nigeria"
"__3h","Tunisia"
"__3i","Egypt"
"__3j","Tanzania, United Rep. of"
"__3k","Uruguay"
"__3l","Cameroon"
"__3m","Ghana"
"__3n","Iraq"
"__3o","Sao Tome & Principe"
"__3p","Somalia"
"__3q","Oman"
"__3r","Nepal"
"__3s","Liechtenstein"
"__3t","Serbia & Montenegro"
"__3u","Albania"
"__3v","Kazakhstan"
"__3w","Azerbaijan"
"__3x","Congo"
"__3y","Moldova, Rep. of"
"__3z","Macedonia, The Fmr. Yugoslav Rep."
"__40","Serbia"
"__41","Barbados"
"__42","Kyrgyzstan"
"__43","Montenegro"
"__44","Uzbekistan"
"__45","Armenia"
"__46","Belarus"
"__47","Venezuela"
"__48","Dominica"
"__49","Syrian Arab Rep."
"__4a","Turkmenistan"
"__4b","Cayman Isds."
"__4c","Congo, The Rep. Dem. of"
"__4d","Cape Verde"
"__4e","Guatemala"
"__4f","Libya"
"__4g","Tajikistan"
"__4h","Benin"
"__4i","Angola"
"__4j","Côte d'Ivoire"
"__4k","Saint-Barthélemy"
"__4l","Bermuda"
"__4m","Faeroe Isds."
"__4n","San Marino"
"__4o","El Salvador"
"__4p","Honduras"
"__4q","Mozambique"
"__4r","Andorra"
"__4s","Jamaica"
"__4t","Montserrat"
"__4u","Sierra Leone"
"__4v","Zimbabwe"
"__4w","Senegal"
"__4x","Paraguay"
"__4y","Aruba"
