"","Unit of measure"
"0","Number"
"","Month"
"_0","Total"
"_1","January"
"_2","February"
"_3","March"
"_4","April"
"_5","May"
"_6","June"
"_7","July"
"_8","August"
"_9","September"
"_a","October"
"_b","November"
"_c","December"
"_d","Unknown"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","European Union - 27 countries (2007-2013)"
"__03","Euro area – 20 countries (from 2023)"
"__04","Euro area - 19 countries  (2015-2022)"
"__05","Belgium"
"__06","Bulgaria"
"__07","Czechia"
"__08","Denmark"
"__09","Germany"
"__0a","Germany including former GDR"
"__0b","Estonia"
"__0c","Ireland"
"__0d","Greece"
"__0e","Spain"
"__0f","France"
"__0g","France (metropolitan)"
"__0h","Croatia"
"__0i","Italy"
"__0j","Cyprus"
"__0k","Latvia"
"__0l","Lithuania"
"__0m","Luxembourg"
"__0n","Hungary"
"__0o","Malta"
"__0p","Netherlands"
"__0q","Austria"
"__0r","Poland"
"__0s","Portugal"
"__0t","Romania"
"__0u","Slovenia"
"__0v","Slovakia"
"__0w","Finland"
"__0x","Sweden"
"__0y","European Economic Area (EU28 - 2013-2020 and IS, LI, NO)"
"__0z","European Economic Area (EU27 - 2007-2013 and IS, LI, NO)"
"__10","European Free Trade Association"
"__11","Iceland"
"__12","Liechtenstein"
"__13","Norway"
"__14","Switzerland"
"__15","United Kingdom"
"__16","Bosnia and Herzegovina"
"__17","Montenegro"
"__18","Moldova"
"__19","North Macedonia"
"__1a","Albania"
"__1b","Serbia"
"__1c","Türkiye"
"__1d","Ukraine"
"__1e","Kosovo*"
"__1f","Georgia"
"__1g","Andorra"
"__1h","Belarus"
"__1i","Monaco"
"__1j","Russia"
"__1k","San Marino"
"__1l","Armenia"
"__1m","Azerbaijan"
