"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Umsatz - Millionen euro"
"","Aufenthaltsort"
"_0","Insgesamt"
"_1","Aufenthaltsort innerhalb des Meldelandes"
"_2","Aufenthaltsort außerhalb des Meldelandes aber in einem anderen EU-Land"
"_3","Aufenthaltsort außerhalb des Meldelandes aber in einem Nicht-EU-Land"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"__0","Insgesamt - alle NACE-Wirtschaftszweige"
"__1","Datenverarbeitung und Datenbanken"
"__2","Rechtsberatung"
"__3","Wirtschaftsprüfung und Steuerberatung; Buchführung"
"__4","Markt- und Meinungsforschung"
"__5","Unternehmens- und Public-Relations-Beratung"
"__6","Architektur- und Ingenieurbüros"
"__7","Technische, physikalische und chemische Untersuchung"
"__8","Werbung"
"__9","Personal- und Stellenvermittlung, Überlassung von Arbeitskräften"
"","Geopolitische Meldeeinheit"
"___0","Spanien"
"___1","Zypern"
"___2","Portugal"
"___3","Rumänien"
"___4","Schweden"
"___5","Norwegen"
