"","Statistische Information"
"0","Gesamtheit"
"1","Stichprobe"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"_0","10 Arbeitnehmer und mehr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"__00","Land- und Forstwirtschaft"
"__01","Fischerei und Fischzucht"
"__02","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Private Haushalte und exterritoriale Organisationen)"
"__03","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Öffentliche Verwaltung; Private Haushalte und exterritoriale Organisationen)"
"__04","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"__05","Bergbau und Gewinnung von Steinen und Erden"
"__06","Kohlenbergbau, Torfgewinnung"
"__07","Gewinnung von Erdöl und Erdgas, Erbringung damit verbundener Dienstleistungen"
"__08","Bergbau auf Uran- und Thoriumerze"
"__09","Erzbergbau"
"__0a","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"__0b","Herstellung von Waren"
"__0c","Herstellung von Nahrungs- und Futtermitteln sowie Getränken"
"__0d","Tabakverarbeitung"
"__0e","Herstellung von Textilien"
"__0f","Herstellung von Bekleidung"
"__0g","Herstellung von Leder und Lederwaren"
"__0h","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"__0i","Herstellung von Papier, Pappe und Waren daraus"
"__0j","Herstellung von Verlags- und Druckerzeugnissen,  Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"__0k","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"__0l","Herstellung von chemischen Erzeugnissen"
"__0m","Herstellung von Gummi- und Kunststoffwaren"
"__0n","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"__0o","Metallerzeugung und -bearbeitung"
"__0p","Herstellung von Metallerzeugnissen"
"__0q","Maschinenbau"
"__0r","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"__0s","Herstellung von Geräten der Elektrizitätserzeugung, -verteilung u. Ä."
"__0t","Rundfunk- und Nachrichtentechnik"
"__0u","Medizin-, Mess-, Steuer- und Regelungstechnik, Optik, Herstellung von Uhren"
"__0v","Herstellung von Kraftwagen und Kraftwagenteilen"
"__0w","Sonstiger Fahrzeugbau"
"__0x","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen"
"__0y","Rückgewinnung"
"__0z","Energie- und Wasserversorgung"
"__10","Energieversorgung"
"__11","Wasserversorgung"
"__12","Bau"
"__13","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"__14","Kraftfahrzeughandel; Instandhaltung und Reparatur von Kraftfahrzeugen; Tankstellen"
