"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chinese Taipei"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Japan"
"__05","Korea, Rep. of"
"__06","New Zealand"
"__07","Thailand"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","France incl. Monaco excl. overseas"
"__0d","Botswana"
"__0e","Philippines"
"__0f","China"
"__0g","Hong Kong SAR of China"
"__0h","Brazil"
"__0i","Canada"
"__0j","Mozambique"
"__0k","Singapore"
"__0l","Zimbabwe"
"__0m","Poland"
"__0n","South Africa"
"__0o","Belgium, Luxembourg"
"__0p","Malaysia"
"__0q","Indonesia"
"__0r","Papua New Guinea"
"__0s","Australia"
"__0t","Bahrain"
"__0u","Denmark"
"__0v","India"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Samoa"
"__0z","Macao SAR of China"
"__10","Argentina"
"__11","Kazakhstan"
"__12","Lithuania"
"__13","Austria"
"__14","Germany"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Italy incl. San Marino"
"__18","EU 27"
"__19","Hungary"
"__1a","Mexico"
"__1b","Serbia"
"__1c","Southern African Customs Union"
"__1d","Serbia & Montenegro"
"__1e","Norfolk Island"
"__1f","Russian Federation"
"__1g","Viet Nam"
"__1h","Slovakia"
"__1i","Norway excl. Bouvet S. & JM."
"__1j","Norway incl. S. & JM. excl. Bouvet"
"__1k","Spain"
"__1l","Netherlands"
"__1m","Croatia"
"__1n","Namibia"
"__1o","Latvia"
"__1p","Kyrgyzstan"
"__1q","Nigeria"
"__1r","Tanzania, United Rep. of"
"__1s","Zambia"
"__1t","Belarus"
"__1u","Slovenia"
"__1v","Bulgaria"
"__1w","Romania"
"__1x","Bangladesh"
"__1y","Saudi Arabia"
"__1z","Czech Rep."
"__20","Mongolia"
"__21","Turkey"
"__22","Ghana"
"__23","Kuwait"
"__24","Lebanon"
"__25","Israel"
"__26","Burkina Faso"
"__27","Azerbaijan"
"__28","Sweden"
"__29","Chile"
"__2a","Ukraine"
"__2b","Pakistan"
"__2c","Belgium"
"__2d","Macedonia, The Fmr. Yugoslav Rep."
"__2e","Mauritius"
"__2f","Uganda"
"__2g","Luxembourg"
"__2h","New Caledonia"
"__2i","Cameroon"
"__2j","Finland"
"__2k","Portugal"
"__2l","Greece"
"__2m","Ireland"
"__2n","Kenya"
"__2o","Ethiopia"
"__2p","Estonia"
"__2q","Iceland"
"__2r","Malta"
"__2s","Sri Lanka"
"__2t","United Arab Emirates"
"__2u","Iran"
"__2v","Qatar"
"__2w","Iraq"
"__2x","Jordan"
"__2y","Tajikistan"
"__2z","Saint Pierre & Miquelon"
"__30","Madagascar"
"__31","Morocco"
"__32","Georgia"
"__33","Haiti"
"__34","Senegal"
"__35","Central African Rep."
"__36","Antarctica"
"__37","Barbados"
"__38","British Indian Ocean Territory"
"__39","Gabon"
"__3a","Colombia"
"__3b","Other areas n.e.s."
"__3c","Nepal"
"__3d","Fmr. Federal Rep. of Germany"
"__3e","Cuba"
"__3f","Peru"
"__3g","Bolivia"
"__3h","Confidential & differences"
"__3i","Nicaragua"
"__3j","Egypt"
"__3k","Uruguay"
"__3l","Cyprus"
"__3m","Liberia"
"__3n","Europe n.e.s."
"__3o","Greenland"
"__3p","Faeroe Isds."
"__3q","Tokelau"
"__3r","Saint Martin"
"__3s","Panama"
"__3t","Benin"
"__3u","Cambodia"
"__3v","Côte d'Ivoire"
"__3w","Aruba"
"__3x","Paraguay"
"__3y","Dominican Rep."
"__3z","Lao People's Dem. Rep."
"__40","Mauritania"
"__41","Malawi"
"__42","Angola"
"__43","Ecuador"
"__44","French Southern Territories"
"__45","Guinea-Bissau"
"__46","Uzbekistan"
"__47","Chad"
"__48","Bosnia & Herzegovina"
"__49","Korea, Dem. People's Rep. of"
"__4a","Fmr. USSR"
"__4b","Niger"
"__4c","Rwanda"
"__4d","Saint Lucia"
"__4e","Tunisia"
"__4f","Venezuela"
"__4g","Réunion"
"__4h","Jamaica"
"__4i","Sudan"
"__4j","Turks & Caicos Isds."
"__4k","British Virgin Isds. & Montserrat"
"__4l","Mali"
"__4m","Togo"
"__4n","Guadeloupe"
"__4o","Congo, The Rep. Dem. of"
"__4p","Algeria"
"__4q","Netherlands Antilles"
"__4r","French Polynesia"
"__4s","Fmr. Czechoslovakia"
"__4t","Fmr. Yugoslavia"
"__4u","Afghanistan"
"__4v","Moldova, Rep. of"
