"","Age class"
"0","From 25 to 64 years"
"","Unit of measure"
"_0","Thousand"
"_1","Percentage"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__0","Total - all NACE activities"
"__1","Manufacturing"
"__2","Services"
"__3","Total knowledge-intensive services"
"__4","Total less knowledge-intensive services"
"__5","Other NACE activities"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","European Union - 15 countries (1995-2004)"
"___03","Euro area - 19 countries  (from 2015)"
"___04","Belgium"
"___05","Bulgaria"
"___06","Czechia"
"___07","Denmark"
"___08","Germany (until 1990 former territory of the FRG)"
"___09","Estonia"
"___0a","Greece"
"___0b","Spain"
"___0c","France"
"___0d","Croatia"
"___0e","Italy"
"___0f","Cyprus"
"___0g","Latvia"
"___0h","Lithuania"
"___0i","Luxembourg"
"___0j","Hungary"
"___0k","Malta"
"___0l","Netherlands"
"___0m","Austria"
"___0n","Poland"
"___0o","Portugal"
"___0p","Romania"
"___0q","Slovenia"
"___0r","Slovakia"
"___0s","Finland"
"___0t","Sweden"
"___0u","Iceland"
"___0v","Norway"
"___0w","Switzerland"
"___0x","United Kingdom"
"___0y","Montenegro"
"___0z","North Macedonia"
"___10","Serbia"
"___11","Turkey"
