"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Germany"
"__03","Italy excl. San Marino & Vatican"
"__04","Italy incl. San Marino & Vatican"
"__05","Japan"
"__06","New Zealand"
"__07","Turkey"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Italy incl. San Marino"
"__0d","Belgium, Luxembourg"
"__0e","Chile"
"__0f","Finland"
"__0g","Hong Kong SAR of China"
"__0h","Korea, Rep. of"
"__0i","Papua New Guinea"
"__0j","Sweden"
"__0k","Switzerland excl. Liechtenstein"
"__0l","Switzerland incl. Liechtenstein"
"__0m","Argentina"
"__0n","Solomon Isds."
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","France incl. Monaco excl. overseas"
"__0r","Brazil"
"__0s","Fiji"
"__0t","Indonesia"
"__0u","Fmr. USSR"
"__0v","Chinese Taipei"
"__0w","Netherlands"
"__0x","Russian Federation"
"__0y","Bolivia"
"__0z","India"
"__10","Australia"
"__11","Canada"
"__12","Ghana"
"__13","New Caledonia"
"__14","Peru"
"__15","South Africa"
"__16","Singapore"
"__17","Iran"
"__18","Philippines"
"__19","Belgium"
"__1a","Thailand"
"__1b","Other areas n.e.s."
"__1c","EU 27"
"__1d","Samoa"
"__1e","Spain"
"__1f","Malaysia"
"__1g","Greece"
"__1h","Northern Mariana Isds."
"__1i","Saudi Arabia"
"__1j","United Arab Emirates"
"__1k","Austria"
"__1l","Southern African Customs Union"
"__1m","Mauritius"
"__1n","Croatia"
"__1o","Denmark"
"__1p","Hungary"
"__1q","Ireland"
"__1r","Viet Nam"
"__1s","Czech Rep."
"__1t","Mozambique"
"__1u","Slovakia"
"__1v","Slovenia"
"__1w","Macedonia, The Fmr. Yugoslav Rep."
"__1x","Serbia & Montenegro"
"__1y","Bulgaria"
"__1z","Moldova, Rep. of"
"__20","Poland"
"__21","Ukraine"
"__22","Bosnia & Herzegovina"
"__23","Lithuania"
"__24","Romania"
"__25","Kenya"
"__26","Jordan"
"__27","Morocco"
"__28","Senegal"
"__29","Zambia"
"__2a","Tunisia"
"__2b","Serbia"
"__2c","Estonia"
"__2d","Pakistan"
"__2e","Sri Lanka"
"__2f","Honduras"
"__2g","Nepal"
"__2h","Sudan"
"__2i","Yemen"
"__2j","Mauritania"
"__2k","Bangladesh"
"__2l","Myanmar"
"__2m","Cuba"
"__2n","Zimbabwe"
"__2o","Azerbaijan"
"__2p","Georgia"
"__2q","Latvia"
"__2r","Malta"
"__2s","Algeria"
"__2t","Armenia"
"__2u","El Salvador"
"__2v","Seychelles"
"__2w","Uganda"
"__2x","Afghanistan"
"__2y","Cyprus"
"__2z","Ethiopia"
"__30","Tanzania, United Rep. of"
"__31","Burkina Faso"
"__32","Angola"
"__33","Lao People's Dem. Rep."
"__34","Burundi"
"__35","Mongolia"
"__36","Oman"
"__37","Côte d'Ivoire"
"__38","Kazakhstan"
"__39","Norway incl. S. & JM. excl. Bouvet"
"__3a","Uzbekistan"
"__3b","Lebanon"
"__3c","Portugal"
"__3d","Mexico"
"__3e","Gabon"
"__3f","Luxembourg"
"__3g","Congo"
"__3h","Congo, The Rep. Dem. of"
"__3i","Ecuador"
"__3j","Guatemala"
"__3k","Israel"
"__3l","Kuwait"
"__3m","Madagascar"
"__3n","Panama"
"__3o","Paraguay"
"__3p","Egypt"
"__3q","Colombia"
"__3r","Dominican Rep."
"__3s","Norway excl. Bouvet S. & JM."
"__3t","Haiti"
"__3u","Nigeria"
"__3v","Mali"
"__3w","Togo"
"__3x","Libya"
"__3y","Cameroon"
"__3z","Belarus"
"__40","Syrian Arab Rep."
"__41","Venezuela"
"__42","Iceland"
"__43","Nicaragua"
"__44","Rwanda"
"__45","Turkmenistan"
"__46","Guinea"
"__47","Benin"
"__48","Iraq"
"__49","Uruguay"
"__4a","Sierra Leone"
"__4b","Barbados"
"__4c","Trinidad & Tobago"
"__4d","Antigua & Barbuda"
"__4e","Bermuda"
"__4f","Suriname"
"__4g","Saint Pierre & Miquelon"
"__4h","Cayman Isds."
"__4i","Costa Rica"
"__4j","Jamaica"
"__4k","Fmr. Federal Rep. of Germany"
"__4l","Asia n.e.s."
"__4m","Fmr. Yugoslavia"
"__4n","Sao Tome & Principe"
"__4o","Saint Lucia"
"__4p","Korea, Dem. People's Rep. of"
"__4q","Dominica"
"__4r","Confidential & differences"
"__4s","Europe n.e.s."
"__4t","Greenland"
"__4u","Faeroe Isds."
"__4v","Albania"
"__4w","Bahrain"
"__4x","Cape Verde"
