"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Japan"
"__03","Netherlands"
"__04","Switzerland excl. Liechtenstein"
"__05","Switzerland incl. Liechtenstein"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Germany"
"__0b","New Zealand"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","France incl. Monaco excl. overseas"
"__0f","Hong Kong SAR of China"
"__0g","Singapore"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Italy incl. San Marino"
"__0k","Malaysia"
"__0l","EU 27"
"__0m","Canada"
"__0n","Denmark"
"__0o","Belgium"
"__0p","Belgium, Luxembourg"
"__0q","Bunkers"
"__0r","India"
"__0s","Thailand"
"__0t","United Arab Emirates"
"__0u","Slovakia"
"__0v","Czech Rep."
"__0w","Serbia & Montenegro"
"__0x","Slovenia"
"__0y","Croatia"
"__0z","Spain"
"__10","Hungary"
"__11","Bulgaria"
"__12","Sweden"
"__13","Russian Federation"
"__14","Serbia"
"__15","South Africa"
"__16","Southern African Customs Union"
"__17","Poland"
"__18","Iran"
"__19","Romania"
"__1a","Pakistan"
"__1b","Korea, Rep. of"
"__1c","Chinese Taipei"
"__1d","Greece"
"__1e","Turkey"
"__1f","Argentina"
"__1g","French Guiana"
"__1h","Brazil"
"__1i","Austria"
"__1j","Israel"
"__1k","Finland"
"__1l","Mexico"
"__1m","Portugal"
"__1n","Lithuania"
"__1o","Algeria"
"__1p","Australia"
"__1q","Ireland"
"__1r","Indonesia"
"__1s","Jordan"
"__1t","Latvia"
"__1u","Saudi Arabia"
"__1v","Viet Nam"
"__1w","Tunisia"
"__1x","Egypt"
"__1y","Ukraine"
"__1z","Cyprus"
"__20","Morocco"
"__21","Peru"
"__22","Bangladesh"
"__23","Estonia"
"__24","Philippines"
"__25","Moldova, Rep. of"
"__26","Luxembourg"
"__27","Lebanon"
"__28","Kenya"
"__29","Qatar"
"__2a","Venezuela"
"__2b","Iraq"
"__2c","Other areas n.e.s."
"__2d","Confidential & differences"
"__2e","Europe n.e.s."
"__2f","Norway excl. Bouvet S. & JM."
"__2g","Norway incl. S. & JM. excl. Bouvet"
"__2h","Greenland"
"__2i","Angola"
"__2j","Sri Lanka"
"__2k","Chile"
"__2l","Colombia"
"__2m","Dominican Rep."
"__2n","Iceland"
"__2o","Kazakhstan"
"__2p","Kuwait"
"__2q","Oman"
"__2r","Suriname"
"__2s","Belarus"
"__2t","Congo"
"__2u","Ethiopia"
"__2v","Guatemala"
"__2w","Nigeria"
"__2x","Uruguay"
"__2y","Aruba"
"__2z","Georgia"
"__30","Sudan"
"__31","Bahrain"
"__32","Costa Rica"
"__33","Ecuador"
"__34","Syrian Arab Rep."
"__35","San Marino"
"__36","Myanmar"
"__37","Ghana"
"__38","Réunion"
"__39","Senegal"
"__3a","Albania"
"__3b","Congo, The Rep. Dem. of"
"__3c","Fmr. Czechoslovakia"
"__3d","Libya"
"__3e","Fmr. USSR"
"__3f","Fmr. Yugoslavia"
"__3g","Korea, Dem. People's Rep. of"
"__3h","Zimbabwe"
"__3i","Liechtenstein"
"__3j","Macedonia, The Fmr. Yugoslav Rep."
"__3k","Central African Rep."
"__3l","Chad"
"__3m","America n.e.s."
"__3n","Malta"
"__3o","Cuba"
"__3p","Jamaica"
"__3q","Fiji"
"__3r","Andorra"
"__3s","Swaziland"
"__3t","Liberia"
"__3u","Belize"
"__3v","Guyana"
"__3w","Montenegro"
"__3x","New Caledonia"
"__3y","Bermuda"
"__3z","Azerbaijan"
"__40","Bhutan"
"__41","Bolivia"
"__42","Bosnia & Herzegovina"
"__43","British Virgin Isds."
"__44","Cambodia"
"__45","Cameroon"
"__46","Equatorial Guinea"
"__47","Faeroe Isds."
"__48","Gabon"
"__49","Gambia"
"__4a","Honduras"
"__4b","Côte d'Ivoire"
"__4c","Lao People's Dem. Rep."
"__4d","Madagascar"
"__4e","Mali"
"__4f","Mauritius"
"__4g","Mozambique"
"__4h","Namibia"
"__4i","Nepal"
"__4j","Nicaragua"
"__4k","Panama"
"__4l","Paraguay"
"__4m","Sierra Leone"
"__4n","Trinidad & Tobago"
"__4o","Turkmenistan"
"__4p","Uganda"
"__4q","Tanzania, United Rep. of"
"__4r","Yemen"
"__4s","Zambia"
"__4t","Armenia"
"__4u","Free Zones"
"__4v","Uzbekistan"
"__4w","Cape Verde"
"__4x","Montserrat"
"__4y","El Salvador"
"__4z","Asia n.e.s."
