"","National accounts indicator (ESA 2010)"
"0","Total financial sector liabilities (excluding SDRs)"
"","Consolidated/Non consolidated"
"_0","Non-consolidated"
"","Sector"
"__0","Financial corporations"
"__1","Central bank"
"__2","Non-MMF investment funds"
"__3","Monetary financial institutions"
"__4","Other financial intermediaries (except ICPFs), financial auxiliaries, CFIs, and money lenders"
"__5","Other Financial intermediaries, except insurance corporations and pension funds"
"__6","Monetary financial institutions other than central bank"
"","Financial position"
"___0","Liabilities"
"","Unit of measure"
"____0","Percentage of gross domestic product (GDP)"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Denmark"
"_____4","Germany"
"_____5","Estonia"
"_____6","Ireland"
"_____7","Greece"
"_____8","Spain"
"_____9","France"
"_____a","Croatia"
"_____b","Italy"
"_____c","Cyprus"
"_____d","Latvia"
"_____e","Lithuania"
"_____f","Luxembourg"
"_____g","Hungary"
"_____h","Malta"
"_____i","Netherlands"
"_____j","Austria"
"_____k","Poland"
"_____l","Portugal"
"_____m","Romania"
"_____n","Slovenia"
"_____o","Slovakia"
"_____p","Finland"
"_____q","Sweden"
