"","Type of household"
"0","Total"
"1","Single person"
"2","Single person with dependent children"
"3","Two adults"
"4","Two adults with one dependent child"
"5","Two adults with two dependent children"
"6","Two adults with three or more dependent children"
"7","Three or more adults"
"8","Three or more adults with dependent children"
"","Geopolitical entity (reporting)"
"_0","European Union - 15 countries (1995-2004)"
"_1","Euro area - 12 countries (2001-2006)"
"_2","Belgium"
"_3","Denmark"
"_4","Germany (until 1990 former territory of the FRG)"
"_5","Ireland"
"_6","Greece"
"_7","Spain"
"_8","France"
"_9","Italy"
"_a","Luxembourg"
"_b","Netherlands"
"_c","Austria"
"_d","Portugal"
"_e","Finland"
"_f","Sweden"
"_g","United Kingdom"
