"","Wertmerkmal"
"0","Ausfuhr: Gewicht"
"1","Einfuhr: Gewicht"
"2","Ausfuhr: Wert"
"3","Ausfuhr: Wert (US-Dollar)"
"4","Einfuhr: Wert"
"5","Einfuhr: Wert (US-Dollar)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","Warenverzeichnis Außenhandelsstatistik (2-Steller)"
"___00","Lebende Tiere"
"___01","Fleisch"
"___02","Fische, Krebs- und Weichtiere"
"___03","Milch, Milcherzeugnisse, Eier, Honig"
"___04","Andere Waren tierischen Ursprungs"
"___05","Pflanzen, Waren des Blumenhandels"
"___06","Gemüse, Pflanzen für Ernährung"
"___07","Genießbare Früchte und Nüsse"
"___08","Kaffee, Tee, Mate, Gewürze"
"___09","Getreide"
"___0a","Müllereierzeugnisse, Malz usw."
"___0b","Ölsamen usw., Heilpflanzen usw."
"___0c","Schellack, Gummen, Harz, Pflanzensaft"
"___0d","Flechtstoffe usw. pflanzlichen Ursprungs"
"___0e","Tierische und pflanzliche Fette, Öle, Wachs"
"___0f","Zubereitungen von Fleisch, Fisch usw."
"___0g","Zucker und Zuckerwaren"
"___0h","Kakao und Zubereitungen aus Kakao"
"___0i","Zubereitungen aus Getreide usw., Backwaren"
"___0j","Zubereitungen von Gemüse, Früchten usw."
"___0k","Verschiedene Lebensmittelzubereitungen"
"___0l","Getränke, alkoholhaltige Flüssigkeiten, Essig"
"___0m","Rückstände der Lebensmittelindustrie, Futter"
"___0n","Tabak"
"___0o","Salz, Schwefel, Steine, Erden usw."
"___0p","Erze, Schlacken, Aschen"
"___0q","Mineralische Brennstoffe usw."
"___0r","Anorganische chemische Erzeugnisse"
"___0s","Organische chemische Erzeugnisse"
"___0t","Pharmazeutische Erzeugnisse"
"___0u","Düngemittel"
"___0v","Gerb- und Farbstoffe, Farben, Lacke usw."
"___0w","Etherische Öle, Riech-, Schönheitsmittel"
"___0x","Seifen, Waschmittel usw."
"___0y","Eiweißstoffe, Klebstoffe, Enzyme"
"___0z","Sprengstoffe, pyrotechnische Artikel usw."
"___10","Photochemische Erzeugnisse"
"___11","Verschiedene Erzeugnisse der Chemischen Industrie"
"___12","Kunststoffe und Waren daraus"
"___13","Kautschuk und Waren daraus"
"___14","Häute, Felle, Leder"
"___15","Lederwaren, Sattlerwaren"
"___16","Pelzfelle, künstliches Pelzwerk"
"___17","Holz, Holzwaren, Holzkohle"
"___18","Kork, Korkwaren"
"___19","Flechtwaren, Korbmacherwaren"
"___1a","Halbstoffe aus Holz usw., Papierabfall"
"___1b","Papier, Pappe und Waren daraus"
"___1c","Bücher, Zeitungen, Bilddrucke usw."
"___1d","Seide"
"___1e","Wolle, feine und grobe Tierhaare"
"___1f","Baumwolle"
"___1g","Andere pflanzliche Spinnstoffe, Papiergarn"
"___1h","Synthetisches oder künstliches Filament"
"___1i","Synthetische oder künstliche Spinnfaser"
"___1j","Watte, Filz, Vliesstoff usw., Tauwerk"
"___1k","Teppiche, Fußbodenbelag aus Spinnstoff"
"___1l","Spezialgewebe, Spitzen, Tapisserien"
"___1m","Getränkte, bestrichene usw. Gewebe"
"___1n","Gewirke und Gestricke"
"___1o","Bekleidung usw. aus Gewirken, Gestricken"
"___1p","Andere Bekleidung, Bekleidungszubehör"
"___1q","Andere Konfektion, Spinnstoffwaren usw."
"___1r","Schuhe, Gamaschen, ähnliche Waren"
"___1s","Kopfbedeckungen und Teile davon"
"___1t","Schirme, Gehstöcke usw., Peitschen"
"___1u","Zugerichtete Federn, Daunen, künstliche Blumen"
"___1v","Waren aus Steinen, Gips, Zement usw."
"___1w","Keramische Waren"
"___1x","Glas und Glaswaren"
"___1y","Perlen, Edelsteine, Edelmetalle"
"___1z","Eisen und Stahl"
"___20","Waren aus Eisen oder Stahl"
"___21","Kupfer und Waren daraus"
"___22","Nickel und Waren daraus"
"___23","Aluminium und Waren daraus"
"___24","Blei und Waren daraus"
"___25","Zink und Waren daraus"
"___26","Zinn und Waren daraus"
"___27","Andere unedle Metalle, Cermets usw."
"___28","Werkzeuge, Schneidwaren, Essbestecke"
"___29","Verschiedene Waren aus unedlen Metallen"
"___2a","Maschinen, Apparate, mechanische Geräte"
"___2b","Elektrotechnische Erzeugnisse"
"___2c","Schienenfahrzeuge"
"___2d","Kraftfahrzeuge, Landfahrzeuge"
"___2e","Luftfahrzeuge, Raumfahrzeuge"
"___2f","Wasserfahrzeuge"
"___2g","Optische, photografische usw. Erzeugnisse"
"___2h","Uhrmacherwaren"
"___2i","Musikinstrumente"
"___2j","Waffen und Munition"
"___2k","Möbel, Beleuchtungskörper usw."
"___2l","Spielzeug, Spiele usw., Sportgeräte"
"___2m","Verschiedene Waren"
"___2n","Kunstgegenstände, Sammlungsstücke"
"___2o","Vollständige Fabrikationsanlagen"
"___2p","Zusammenstellungen verschiedener Waren"
