"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Greece"
"__06","Hong Kong SAR of China"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","New Caledonia"
"__0a","New Zealand"
"__0b","Singapore"
"__0c","Turkey"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","France incl. Monaco excl. overseas"
"__0h","Italy incl. San Marino"
"__0i","Spain"
"__0j","Bunkers"
"__0k","Lebanon"
"__0l","Malaysia"
"__0m","Indonesia"
"__0n","Papua New Guinea"
"__0o","Sri Lanka"
"__0p","Iran"
"__0q","South Africa"
"__0r","Syrian Arab Rep."
"__0s","Chinese Taipei"
"__0t","Netherlands"
"__0u","Philippines"
"__0v","United Kingdom"
"__0w","Israel"
"__0x","Kuwait"
"__0y","United Arab Emirates"
"__0z","Mauritius"
"__10","Saudi Arabia"
"__11","Thailand"
"__12","Maldives"
"__13","Portugal"
"__14","Fmr. Yugoslavia"
"__15","Cyprus"
"__16","French Polynesia"
"__17","Germany"
"__18","Brunei Darussalam"
"__19","EU 27"
"__1a","Viet Nam"
"__1b","Cameroon"
"__1c","Cambodia"
"__1d","Russian Federation"
"__1e","Solomon Isds."
"__1f","Qatar"
"__1g","Afghanistan"
"__1h","Canada"
"__1i","Pakistan"
"__1j","Timor-Leste"
"__1k","Nauru"
"__1l","India"
"__1m","Bosnia & Herzegovina"
"__1n","Brazil"
"__1o","Colombia"
"__1p","Croatia"
"__1q","Czech Rep."
"__1r","Poland"
"__1s","Romania"
"__1t","Slovakia"
"__1u","Slovenia"
"__1v","Switzerland excl. Liechtenstein"
"__1w","Switzerland incl. Liechtenstein"
"__1x","Belgium, Luxembourg"
"__1y","Hungary"
"__1z","Algeria"
"__20","Chile"
"__21","Kenya"
"__22","Mexico"
"__23","Peru"
"__24","Ukraine"
"__25","New Zealand Oceania"
"__26","Australia"
"__27","Sweden"
"__28","Tunisia"
"__29","Belgium"
"__2a","Serbia & Montenegro"
"__2b","Zimbabwe"
"__2c","Denmark"
"__2d","Guatemala"
"__2e","Egypt"
"__2f","Costa Rica"
"__2g","Dominica"
"__2h","Ecuador"
"__2i","Iceland"
"__2j","Madagascar"
"__2k","Mali"
"__2l","Morocco"
"__2m","Argentina"
"__2n","Central African Rep."
"__2o","Ghana"
"__2p","Guam"
"__2q","Luxembourg"
"__2r","Serbia"
"__2s","Southern African Customs Union"
"__2t","Tuvalu"
"__2u","Estonia"
"__2v","U.S. Minor Outlying Isds."
"__2w","Panama"
"__2x","U.S. Miscellaneous Pacific Isds."
"__2y","Uruguay"
"__2z","Antigua & Barbuda"
"__30","Liechtenstein"
"__31","Malta"
"__32","Chad"
"__33","Norway excl. Bouvet S. & JM."
"__34","Norway incl. S. & JM. excl. Bouvet"
"__35","Bulgaria"
"__36","Finland"
"__37","Tokelau"
"__38","Ireland"
"__39","Burkina Faso"
"__3a","Uzbekistan"
"__3b","Korea, Rep. of"
"__3c","Côte d'Ivoire"
"__3d","Moldova, Rep. of"
"__3e","Nigeria"
"__3f","Libya"
"__3g","Montenegro"
"__3h","Turkmenistan"
"__3i","Austria"
"__3j","Saint Pierre & Miquelon"
"__3k","Angola"
"__3l","Latvia"
"__3m","Lithuania"
"__3n","Congo, The Rep. Dem. of"
"__3o","Sao Tome & Principe"
"__3p","Jordan"
"__3q","Burundi"
"__3r","Benin"
"__3s","Liberia"
"__3t","State of Palestine"
"__3u","Japan"
"__3v","Togo"
"__3w","Seychelles"
"__3x","Ethiopia"
"__3y","Gambia"
"__3z","Rwanda"
"__40","Bahrain"
"__41","Armenia"
"__42","Congo"
"__43","Suriname"
"__44","Senegal"
"__45","Uganda"
"__46","Jamaica"
"__47","Venezuela"
"__48","Trinidad & Tobago"
"__49","Barbados"
"__4a","Macao SAR of China"
"__4b","Dominican Rep."
"__4c","Guyana"
"__4d","Tonga"
"__4e","Haiti"
"__4f","Cuba"
"__4g","Macedonia, The Fmr. Yugoslav Rep."
"__4h","Grenada"
"__4i","Myanmar"
"__4j","Netherlands Antilles"
"__4k","Azerbaijan"
"__4l","Honduras"
"__4m","Curaçao"
"__4n","Albania"
"__4o","Oman"
"__4p","Greenland"
"__4q","Georgia"
"__4r","Other areas n.e.s."
"__4s","Paraguay"
"__4t","El Salvador"
"__4u","Kazakhstan"
"__4v","Turks & Caicos Isds."
"__4w","Confidential & differences"
"__4x","Bhutan"
