"","Unit of measure"
"0","Thousand"
"1","Percentage of total population aged 20-29"
"2","Percentage of total population aged 25-29"
"","International Standard Classification of Education (ISCED 1997)"
"_0","First and second stage of tertiary education (levels 5 and 6)"
"_1","First stage of tertiary education not leading directly to an advanced research qualification (level 5)"
"_2","Second stage of tertiary education leading to an advanced research qualification (level 6)"
"","Education or training field"
"__0","Total"
"__1","Science, mathematics and computing, engineering, manufacturing and construction"
"__2","Science, mathematics and computing"
"__3","Engineering, manufacturing and construction"
"__4","Unknown"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Geopolitical entity (reporting)"
"____00","European Union - 28 countries (2013-2020)"
"____01","European Union - 27 countries (2007-2013)"
"____02","Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany (until 1990 former territory of the FRG)"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Iceland"
"____0u","Liechtenstein"
"____0v","Norway"
"____0w","Switzerland"
"____0x","United Kingdom"
"____0y","North Macedonia"
"____0z","Turkey"
"____10","United States"
"____11","Japan"
