"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","New Zealand"
"__02","Fmr. Pacific Isds."
"__03","Philippines"
"__04","Samoa"
"__05","Canada"
"__06","Japan"
"__07","Malta"
"__08","Singapore"
"__09","Chinese Taipei"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Malaysia"
"__0d","Italy incl. San Marino"
"__0e","Sri Lanka"
"__0f","Fiji"
"__0g","Indonesia"
"__0h","Portugal"
"__0i","New Caledonia"
"__0j","Peru"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Hong Kong SAR of China"
"__0o","United Arab Emirates"
"__0p","United Kingdom"
"__0q","Israel"
"__0r","Saudi Arabia"
"__0s","Korea, Rep. of"
"__0t","Germany"
"__0u","Lebanon"
"__0v","Cyprus"
"__0w","Mauritius"
"__0x","China"
"__0y","Thailand"
"__0z","EU 27"
"__10","Netherlands"
"__11","Panama"
"__12","India"
"__13","South Africa"
"__14","Southern African Customs Union"
"__15","Pakistan"
"__16","Finland"
"__17","Papua New Guinea"
"__18","Spain"
"__19","Australia"
"__1a","Nigeria"
"__1b","Bunkers"
"__1c","Viet Nam"
"__1d","Bahrain"
"__1e","Brunei Darussalam"
"__1f","Czech Rep."
"__1g","Kenya"
"__1h","Jordan"
"__1i","Norway incl. S. & JM. excl. Bouvet"
"__1j","Cambodia"
"__1k","Myanmar"
"__1l","Bangladesh"
"__1m","Croatia"
"__1n","Belgium"
"__1o","Belgium, Luxembourg"
"__1p","Bhutan"
"__1q","Greece"
"__1r","Iran"
"__1s","Switzerland excl. Liechtenstein"
"__1t","Switzerland incl. Liechtenstein"
"__1u","Sweden"
"__1v","Hungary"
"__1w","Ukraine"
"__1x","Poland"
"__1y","Russian Federation"
"__1z","Slovakia"
"__20","Slovenia"
"__21","Ireland"
"__22","Romania"
"__23","Bulgaria"
"__24","Serbia"
"__25","Lithuania"
"__26","Turkey"
"__27","Azerbaijan"
"__28","Denmark"
"__29","France incl. Monaco & overseas"
"__2a","France excl. Monaco & overseas"
"__2b","France incl. Monaco excl. overseas"
