"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","USA excl. PR. & Virgin Isds."
"__02","USA incl. Puerto Rico"
"__03","USA incl. PR. & Virgin Isds."
"__04","Lesotho"
"__05","Mexico"
"__06","New Zealand"
"__07","India"
"__08","New Caledonia"
"__09","Singapore"
"__0a","Malaysia"
"__0b","Belgium, Luxembourg"
"__0c","Sri Lanka"
"__0d","Indonesia"
"__0e","Netherlands"
"__0f","Papua New Guinea"
"__0g","Philippines"
"__0h","China"
"__0i","Sierra Leone"
"__0j","South Africa"
"__0k","United Kingdom"
"__0l","Brazil"
"__0m","Cocos Isds."
"__0n","Iran"
"__0o","Nepal"
"__0p","Chinese Taipei"
"__0q","Germany"
"__0r","Korea, Rep. of"
"__0s","Thailand"
"__0t","Hungary"
"__0u","Bulgaria"
"__0v","Turkey"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Paraguay"
"__0z","Italy incl. San Marino"
"__10","Czech Rep."
"__11","Finland"
"__12","France excl. Monaco & overseas"
"__13","France incl. Monaco & overseas"
"__14","France incl. Monaco excl. overseas"
"__15","Equatorial Guinea"
"__16","Greece"
"__17","Israel"
"__18","Poland"
"__19","Sweden"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Bangladesh"
"__1d","Madagascar"
"__1e","Venezuela"
"__1f","Hong Kong SAR of China"
"__1g","Portugal"
"__1h","Panama"
"__1i","Guatemala"
"__1j","Japan"
"__1k","Viet Nam"
"__1l","Jamaica"
"__1m","Pakistan"
"__1n","Bolivia"
"__1o","Slovakia"
"__1p","Confidential & differences"
"__1q","Norway excl. Bouvet S. & JM."
"__1r","Norway incl. S. & JM. excl. Bouvet"
"__1s","Belgium"
"__1t","Estonia"
"__1u","French Guiana"
"__1v","Morocco"
"__1w","Fmr. Yugoslavia"
"__1x","Algeria"
"__1y","Argentina"
"__1z","Bosnia & Herzegovina"
"__20","Saudi Arabia"
"__21","Tunisia"
"__22","Romania"
"__23","Spain"
"__24","Saint Lucia"
"__25","Uruguay"
"__26","Andorra"
"__27","Australia"
"__28","Chile"
"__29","Other areas n.e.s."
"__2a","Austria"
"__2b","Denmark"
"__2c","Ireland"
"__2d","British Indian Ocean Territory"
"__2e","Croatia"
"__2f","Saint Pierre & Miquelon"
"__2g","Serbia & Montenegro"
"__2h","Canada"
"__2i","Latvia"
"__2j","Qatar"
"__2k","Slovenia"
"__2l","Sudan"
"__2m","Lebanon"
"__2n","Moldova, Rep. of"
"__2o","Colombia"
"__2p","Lithuania"
"__2q","Russian Federation"
"__2r","Fmr. Czechoslovakia"
"__2s","Ukraine"
"__2t","EU 27"
"__2u","Cyprus"
"__2v","Virgin Isds. U.S."
"__2w","Ethiopia"
"__2x","Macedonia, The Fmr. Yugoslav Rep."
"__2y","San Marino"
"__2z","Kyrgyzstan"
"__30","Luxembourg"
"__31","Suriname"
"__32","Serbia"
"__33","Southern African Customs Union"
"__34","Syrian Arab Rep."
"__35","Korea, Dem. People's Rep. of"
"__36","Tajikistan"
"__37","Honduras"
"__38","Belize"
"__39","British Virgin Isds."
"__3a","Nicaragua"
"__3b","Peru"
"__3c","Fmr. USSR"
"__3d","Costa Rica"
"__3e","Puerto Rico"
"__3f","Egypt"
"__3g","Malta"
"__3h","Zimbabwe"
"__3i","Mauritius"
"__3j","Trinidad & Tobago"
"__3k","Georgia"
"__3l","Iceland"
"__3m","Kazakhstan"
"__3n","Fiji"
"__3o","Vanuatu"
"__3p","Tuvalu"
"__3q","Solomon Isds."
"__3r","Mozambique"
"__3s","Guinea-Bissau"
"__3t","Angola"
"__3u","Gambia"
"__3v","Nigeria"
"__3w","Gibraltar"
"__3x","Senegal"
"__3y","Jordan"
"__3z","Kuwait"
"__40","United Arab Emirates"
"__41","Albania"
"__42","Turkmenistan"
"__43","Azerbaijan"
"__44","Uzbekistan"
"__45","Yemen"
"__46","Ecuador"
"__47","Côte d'Ivoire"
"__48","Dominican Rep."
"__49","Antigua & Barbuda"
"__4a","Bahamas"
"__4b","Haiti"
"__4c","Liechtenstein"
"__4d","Bermuda"
"__4e","Djibouti"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Finland"
"____8","France incl. Monaco & overseas"
"____9","Germany"
"____a","Greece"
"____b","Hungary"
"____c","Iceland"
"____d","Ireland"
"____e","Israel"
"____f","Italy incl. San Marino & Vatican"
"____g","Japan"
"____h","Korea, Rep. of"
"____i","Latvia"
"____j","Lithuania"
"____k","Luxembourg"
"____l","Mexico"
"____m","Netherlands"
"____n","New Zealand"
"____o","Norway incl. S. & JM. excl. Bouvet"
"____p","Poland"
"____q","Portugal"
"____r","Slovakia"
"____s","Slovenia"
"____t","Spain"
"____u","Sweden"
"____v","Switzerland incl. Liechtenstein"
"____w","Turkey"
"____x","United Kingdom"
"____y","USA incl. PR. & Virgin Isds."
