"","Nationalität der Flagge"
"00","Gesamt"
"01","Belgien"
"02","Dänemark - nationales Register"
"03","Deutschland"
"04","Estland"
"05","Griechenland"
"06","Spanien - nationales Register"
"07","Frankreich - Register des französischen Mutterlandes und der französischen überseeischen Departements"
"08","Frankreich - unbekanntes Register"
"09","Kroatien"
"0a","Italien - erstes Register"
"0b","Italien - Internationales Register"
"0c","Zypren"
"0d","Lettland"
"0e","Litauen"
"0f","Luxemburg"
"0g","Malta"
"0h","Niederlande"
"0i","Poland"
"0j","Portugal - Konventionellen Register"
"0k","Rumänien"
"0l","Finnland"
"0m","Schweden"
"0n","Norwegen - Norwegisches Schiffsregister (NOR)"
"0o","Schweiz"
"0p","Vereinigtes Königreich - nationales Register"
"0q","Vereinigtes Königreich - Isle of Man"
"0r","Vereinigtes Königreich - Gibraltar"
"0s","Türkei"
"0t","Ukraine"
"0u","Afghanistan"
"0v","Antigua und Barbuda"
"0w","Australien"
"0x","Bahamas"
"0y","Belize"
"0z","Bermuda (UK)"
"10","Kambodscha"
"11","Kanada"
"12","Kaimaninseln (UK)"
"13","Guyana"
"14","Honduras"
"15","Hong Kong"
"16","Indien"
"17","Iran"
"18","Japan"
"19","Libanon"
"1a","Liberia"
"1b","Libyen"
"1c","Marshallinseln"
"1d","Myanmar/Birma"
"1e","Niederländische Antillen (NL)"
"1f","Panama"
"1g","China ohne Hongkong"
"1h","Russland"
"1i","St Vincent und die Grenadinen"
"1j","Seychellen"
"1k","Singapur"
"1l","St. Kitts und Nevis"
"1m","Thailand"
"1n","Vereinigte Staaten - nationales Register"
"1o","Vanuatu"
"1p","Wallis- und Futunainseln (FR)"
"1q","Unbekannt"
"","Flussrichtung"
"__0","Insgesamt"
"__1","Eingänge"
"__2","Ausgänge"
"","Maßeinheit"
"___0","Tausend"
"","Seeverkehr (Partnereinheit)"
"____00","Insgesamt"
"____01","Belgien"
"____02","Dänemark"
"____03","Deutschland"
"____04","Deutschland: Nordsee"
"____05","Deutschland: Ostsee"
"____06","Deutschland: Rhein"
"____07","Deutchland: Küstenregion nicht näher bezeichnet"
"____08","Estland"
"____09","Irland"
"____0a","Griechenland"
"____0b","Spanien"
"____0c","Spanien: Nordatlantik"
"____0d","Spanien: Mittelmeer und Südatlantik"
"____0e","Spanien: Küstenregion nicht näher bezeichnet"
"____0f","Frankreich"
"____0g","Frankreich: Atlantik / Nordsee"
"____0h","Frankreich: Mittelmeer"
"____0i","Italien"
"____0j","Lettland"
"____0k","Litauen"
"____0l","Malta"
"____0m","Niederlande"
"____0n","Polen"
"____0o","Portugal"
"____0p","Finnland"
"____0q","Schweden"
"____0r","Schweden: Ostsee"
"____0s","Schweden: Nordsee"
"____0t","Island"
"____0u","Norwegen"
"____0v","Vereinigtes Königreich"
"____0w","Vereinigtes Königreich: Großbritannien und Nordirland"
"____0x","Türkei"
"____0y","Türkei: Mittelmeer"
"____0z","Türkei: Küstenregion nicht näher bezeichnet"
"____10","Gibraltar (UK)"
"____11","Russland"
"____12","Russland: Schwarzes Meer"
"____13","Russiland: Ostsee (nicht näher bezeichnet)"
"____14","Russland: Barentssee und Weißes Meer"
"____15","Russland: Ostsee (nur finnischer Meerbusen)"
"____16","Russland: Ostsee (ohne finnischer Meerbusen)"
"____17","Algerien"
"____18","Kamerun"
"____19","Elfenbeinküste"
"____1a","Ägypten"
"____1b","Ghana"
"____1c","Kenia"
"____1d","Liberia"
"____1e","Mauretanien"
"____1f","Marokko"
"____1g","Marokko. Westafrika"
"____1h","Mosambik"
"____1i","Nigeria"
"____1j","Südafrika"
"____1k","Tunesien"
"____1l","Antigua und Barbuda"
"____1m","Argentinien"
"____1n","Bahamas"
"____1o","Brasilien"
"____1p","Kanada"
"____1q","Kanada: Atlantik"
"____1r","Ecuador"
"____1s","Guatemala"
"____1t","Mexiko"
"____1u","Mexiko: Küstenregion nicht näher bezeichnet"
"____1v","Vereinigte Staaten"
"____1w","Vereinigte Staaten: Nordatlantik"
"____1x","Vereinigte Staaten: Südatlantik"
"____1y","Vereinigte Staaten: Golf"
"____1z","Vereinigte Staaten: Puerto Rico"
"____20","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"____21","Uruguay"
"____22","Venezuela"
"____23","China (ohne Hongkong)"
"____24","Ägypten: Mittelmeer"
"____25","Indien"
"____26","Iran"
"____27","Saudi-Arabien"
"____28","Saudi-Arabien: Rotes Meer"
"____29","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"____2a","Singapur"
"____2b","Südkorea"
"____2c","Thailand"
"____2d","Papua-Neuguinea"
"____2e","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"____2f","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"______0","Estland"
"______1","Heltermaa"
"______2","Kuivastu"
"______3","Patareisadam"
"______4","Rohuküla"
"______5","Tallinn"
"______6","Virtsu"
"______7","Estland - sonstige Häfen"
