"","Forstwirtschaftliche Gesamtrechnungen"
"00","Industrienadelholz"
"01","Nadellangholz"
"02","Nadelfaserholz und Nadelschichtholz"
"03","Industrienadelholz: sonstige"
"04","Industrielaubholz"
"05","Laublangholz"
"06","Laubfaserholz und Laubschichtholz"
"07","Industrielaubholz: sonstige"
"08","Brennholz"
"09","Sonstige Forsterzeugnisse"
"0a","Kork"
"0b","In Baumschulen erzeugte Forstpflanzen"
"0c","Pflanzungen zur Erzielung eines regelmäßigen Einkommens"
"0d","Sonstige Erzeugnisse"
"0e","Erzeugung forstwirtschaftlicher Güter"
"0f","Forstwirtschaftliche Dienstleistungen"
"0g","Forstwirtschaftliche Erzeugung zu Herstellerpreisen"
"0h","Nichtforstwirtschaftliche Nebentätigkeiten (nicht trennbar)"
"0i","Forstwirtschaftliche Verarbeitungserzeugnisse"
"0j","Sonstige nicht trennbare Nebentätigkeiten (Waren und Dienstleistungen)"
"0k","Gesamterzeugung der Forstwirtschaft zu Herstellungspreisen"
"0l","Vorleistungen insgesamt"
"0m","Pflanzgut"
"0n","Energie; Schmierstoffe"
"0o","Energie; Schmierstoffe - Strom"
"0p","Energie; Schmierstoffe - Gas"
"0q","Energie; Schmierstoffe - sonstige Brenn- und Treibstoffe"
"0r","Energie; Schmierstoffe - Energie; Schmierstoffe: sonstige"
"0s","Dünge- und Bodenverbesserungsmittel"
"0t","Pflanzenbehandlungsmittel und Pestizide"
"0u","Instandhaltung von Maschinen und Geräten"
"0v","Instandhaltung von Bauten"
"0w","Forstwirtschaftliche Dienstleistungen"
"0x","Sonstige Waren und Dienstleistungen"
"0y","Bruttowertschöpfung zu Herstellungspreisen"
"0z","Abschreibungen"
"10","Abschreibungen: Ausrüstungsgüter"
"11","Abschreibungen: Bauten"
"12","Nettowertschöpfung zu Herstellungspreisen"
"13","Arbeitnehmerentgelt"
"14","Sonstige Produktionsabgaben"
"15","Sonstige Subventionen für die Erzeugung"
"16","Faktoreinkommen"
"17","Nettobetriebsüberschuss / Selbständigeneinkommen"
"18","Gezahlte Pachten"
"19","Gezahlte Zinsen"
"1a","Empfangene Zinsen"
"1b","Nettounternehmensgewinn"
"1c","BAI in Pflanzungen zur Erzielung eines regelmäßigen Einkommens"
"1d","Bruttoanlageinvestitionen in nichtforstwirtschaftliche Güter"
"1e","BAI in Maschinen, Geräte und Fahrzeuge"
"1f","BAI in Maschinen und sonstige Ausrüstungsgüter"
"1g","BAI in Fahrzeuge"
"1h","BAI in Wirtschaftsgebäude"
"1i","Sonstige BAI"
"1j","BAI in immaterielle Anlagegüter (Software usw.)"
"1k","Werterhöhung nichtproduzierter Anlagegüter"
"1l","BAI in größere Bodenverbesserungen"
"1m","Kosten der Eigentumsübertragung von Grund und Boden und von Produktionsrechten"
"1n","Bruttoanlageinvestitionen (ohne abziehbare MwSt)"
"1o","Nettoanlageinvestitionen (ohne abziehbare MwSt)"
"1p","Bestandsveränderungen"
"1q","Vermögenstransfers"
"1r","Investitionszuschüsse"
"1s","Sonstige Vermögenstransfers"
"","Landwirtschaftliche Indikator"
"__0","Produktionswert zu Herstellungspreisen"
"__1","Gütersubventionen"
"__2","Gütersteuern"
"__3","Produktionswert zu Erzeugerpreisen"
"","Währung"
"___0","Million Euro"
"___1","Millionen Kaufkraftstandards (KKS)"
"___2","Millionen Einheiten der Landeswährung"
"","Maßeinheit"
"____0","Index, 2000=100"
"____1","Index, 1995=100"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Griechenland"
"_____2","Spanien"
"_____3","Frankreich"
"_____4","Italien"
"_____5","Portugal"
"_____6","Finnland"
"_____7","Schweden"
"_____8","Schweiz"
