"","Unit of measure"
"0","Number"
"","Rail network segment (2005)"
"_000","Munchen Hackerbrucke - Munchen-Pasing"
"_001","Munchen Hbf Tief - Munchen Hackerbrucke"
"_002","Munchen Marienplatz - Munchen Ost Pbf"
"_003","Munchen Hbf Tief - Munchen Marienplatz"
"_004","Frankfurt (Main) Hbf (Tief) - Frankfurt (Main) Schlachthof"
"_005","Hamburg Dammtor (S-Bahn) - Hamburg Sternschanze (S-Bahn)"
"_006","Hamburg Hbf (S-Bahn) - Hamburg Dammtor (S-Bahn)"
"_007","Koln Hbf - Koln Posthof"
"_008","Hamburg Sternschanze (S-Bahn) - Hamburg Holstenstra?E"
"_009","Koln Hbf - Koln-Nippes Pbf"
"_00a","Hamburg Hbf (S-Bahn) - Hamburg-Altona (S-Bahn)"
"_00b","Munchen Ost Pbf - Munchen-Riem West"
"_00c","Hamburg Diebsteich - Hamburg-Langenfelde (S-Bahn)"
"_00d","Hamburg-Langenfelde (S-Bahn) - Hamburg-Stellingen (S-Bahn)"
"_00e","Hamburg-Stellingen (S-Bahn) - Hamburg-Eidelstedt (S-Bahn)"
"_00f","Berlin Ostbahnhof - Berlin-Rummelsburg"
"_00g","Hamburg-Eidelstedt (S-Bahn) - Hamburg Elbgaustra?E"
"_00h","Frankfurt (Main) Hbf - Hochheim (Main)"
"_00i","Frankfurt (Main) Hbf - Hochheim (Main)"
"_00j","Dusseldorf Hbf - Dusseldorf-Derendorf Dp"
"_00k","Koln Hbf - Koln Messe/Deutz"
"_00l","Frankfurt (Main) Hbf (Tief) - Frankfurt Am Main Kleyerstra?E"
"_00m","Berlin Ostbahnhof - Berlin-Charlottenburg"
"_00n","Frankfurt (Main) Hbf (Tief) - Frankfurt (Main) West"
"_00o","Ludwigshafen (Rhein) Hbf - Mannheim Hbf"
"_00p","Frankfurt (Main) Schlachthof - Frankfurt (Main) Sud"
"_00q","Koln Hbf - Koln Messe/Deutz"
"_00r","Augsburg-Hochzoll - Augsburg Hbf"
"_00s","Minden(Westf) Gbf - Lohne (Westf) Pbf"
"_00t","Essen West - Essen Hbf"
"_00u","Stuttgart Hbf - Stuttgart-Bad Cannstatt"
"_00v","Munchen-Laim Pbf - Petershausen (Oberbay)"
"_00w","Koln Steinstra?E (Abzw) - Troisdorf"
"_00x","Berlin-Charlottenburg - Berlin-Spandau"
"_00y","Mannheim Hbf - Mannheim-Friedrichsfeld Sud Hp"
"_00z","Frankfurt (Main) Galluswarte - Frankfurt (Main) West"
"_010","Frankfurt-Griesheim - Frankfurt-Hochst"
"_011","Frankfurt Main-Neckar-Brucke - Frankfurt (Main) Sud"
"_012","Celle Gbf - Eschede"
"_013","Berlin-Spandau - Nauen"
"_014","Heidelberg-Wieblingen - Heidelberg Hbf"
"_015","Essen Hbf - Essen-Steele Ost"
"_016","Stuttgart Pragtunnel - Stuttgart-Zuffenhausen"
"_017","Luneburg - Stelle"
"_018","Stuttgart Hbf - Stuttgart Pragtunnel"
"_019","Mainz-Mombach - Mainz Hbf"
"_01a","Rastatt - Ottersweier"
"_01b","Offenburg - Orschweier"
"_01c","Flieden - Fulda"
"_01d","Frankfurt (Main) Schlachthof - Frankfurt (Main) Muhlberg"
"_01e","Neuss Hbf - Dusseldorf Hbf"
"_01f","Mering - Augsburg-Hochzoll"
"_01g","Gelsenkirchen Hbf - Wanne-Eickel Hbf"
"_01h","Stuttgart Pragtunnel - Stuttgart-Zuffenhausen"
"_01i","Stuttgart Hbf - Stuttgart Pragtunnel"
"_01j","Seelze Pbf - Wunstorf"
"_01k","Hamburg Hbf - Hamburg Rainweg"
"_01l","Berlin-Schonefeld Flughafen - Berlin Eichgestell"
"_01m","Koln Messe/Deutz - Koln-Mulheim"
"_01n","Vingst - Koln Steinstra?E (Abzw)"
"_01o","Hamburg Hbf (S-Bahn) - Hamburg-Ohlsdorf (S-Bahn)"
"_01p","Koln Posthof - Koln-Kalk"
"_01q","Hamburg-Altona (S-Bahn) - Hamburg-Bahrenfeld (S-Bahn)"
"_01r","Hannover-Waldheim - Lehrte Nordgruppe Sig X/R"
"_01s","Koln West Ws - Koln Sud"
"_01t","Bochum Hbf - Bochum Prinz Von Preu?En"
"_01u","Essen Hbf - Bochum Hbf"
"_01v","Dortmund Hbf - Dortmund-Kurl"
"_01w","Koln Hbf - Koln West Ws"
"_01x","Orschweier - Freiburg (Breisgau) Hbf"
"_01y","Hamburg Holstenstra?E - Hamburg-Altona (S-Bahn)"
"_01z","Stuttgart Hbf - Stuttgart-Bad Cannstatt"
"_020","Pinneberg - Elmshorn"
"_021","Nurnberg Hbf - Nurnberg Hgbf (Abzw)"
"_022","Nurnberg Hbf - Nurnberg Hgbf (Abzw)"
"_023","Nurnberg Hgbf (Abzw) - Furth (Bay) Hbf"
"_024","Nurnberg Hgbf (Abzw) - Furth (Bay) Hbf"
"_025","Essen West - Essen Hbf"
"_026","Frankfurt (Main) West - Frankfurt-Rodelheim"
"_027","Neu-Ulm - Ulm Streckenwechsel 4700/5302"
"_028","Duisburg-Meiderich Sud - Essen West"
"_029","Bruchsal Nord - Bruchsal"
"_02a","Hamburg-Harburg - Hamburg Hbf"
"_02b","Genshagener Heide Ost - Glasower Damm Ost"
"_02c","Hurth-Kalscheuren - Bruhl Gbf"
"_02d","Hurth-Kalscheuren - Bruhl Gbf"
"_02e","Koln Flughafen Nordwest - Porz-Wahn Sud"
"_02f","Mulheim (Ruhr)-Styrum - Duisburg Kaiserberg"
"_02g","Wuppertal-Vohwinkel - Wuppertal Hbf"
"_02h","Wuppertal Hbf - Wuppertal-Oberbarmen"
"_02i","Hamburg-Langenfelde Bbf - Pinneberg"
"_02j","Bonn Hbf - Bonn Neuer Weg"
"_02k","Uelzen - Luneburg"
"_02l","Wiesbaden Ost - Wiesbaden Hbf"
"_02m","Biblis - Gro?-Gerau-Dornberg"
"_02n","Olching - Nannhofen"
"_02o","Frankfurt Am Main - Stadion - Frankfurt-Niederrad"
"_02p","Frankfurt Am Main - Stadion - Frankfurt-Niederrad"
"_02q","Bochum Prinz Von Preu?En - Bochum-Langendreer Lpf"
"_02r","Nannhofen - Mering"
"_02s","Koln-Ehrenfeld Pbf - Duren Pbf"
"_02t","Hamburg-Bahrenfeld (S-Bahn) - Hamburg-Blankenese"
"_02u","Gau Algesheim - Mainz-Mombach"
"_02v","Koln Sud - Hurth-Kalscheuren"
"_02w","Koln Sud - Hurth-Kalscheuren"
"_02x","Duren Pbf - Aachen Hbf"
"_02y","Gundelfingen Hp - Freiburg (Breisgau) Hbf"
"_02z","Munchen-Pasing - Munchen-Westkreuz"
"_030","Gelnhausen - Bad Soden-Salmunster"
"_031","Munchen Ost Pbf - Deisenhofen"
"_032","Mannheim-Waldhof - Walldorf (Hess)"
"_033","Munchen Heimeranplatz - Holzkirchen"
"_034","Wuppertal Hbf - Wuppertal-Oberbarmen"
"_035","Dusseldorf Hbf - Dusseldorf Rethel"
"_036","Hamburg Hbf (S-Bahn) - Hamburg-Bergedorf (S-Bahn)"
"_037","Horne - Osnabruck Hbf"
"_038","Mainz-Bischofsheim Pbf - Raunheim"
"_039","Munchen-Allach - Petershausen (Oberbay)"
"_03a","Graben-Neudorf - Karlsruhe-Hagsfeld"
"_03b","Koln Messe/Deutz - Koln-Kalk"
"_03c","Lehrte - Peine"
"_03d","Norten-Hardenberg - Gottingen"
"_03e","Andernach - Koblenz-Lutzel"
"_03f","Hannover Hbf - Hannover-Hainholz"
"_03g","Duisburg-Gro?Enbaum - Duisburg Hbf"
"_03h","Haste - Minden(Westf) Gbf"
"_03i","Wuppertal Linden - Wuppertal-Vohwinkel"
"_03j","Frankfurt (Main) Sud - Offenbach (Main) Hbf"
"_03k","Frankfurt (Main) West - Frankfurt (Main) Galluswarte"
"_03l","Wunstorf - Haste"
"_03m","Munchen-Pasing - Geltendorf"
"_03n","Kostheim - Wiesbaden Ost"
"_03o","Dresden Hbf - Dresden-Neustadt"
"_03p","Raunheim - Raunheim Monchwald"
"_03q","Koln West Ws - Hurth-Kalscheuren"
"_03r","Hamburg-Ohlsdorf (Aops) - Hamburg-Poppenb?Ttel (Apb)"
"_03s","Hamburg-Ohlsdorf (S-Bahn) - Hamburg-Poppenbuttel"
"_03t","Bad Hersfeld - Blankenheim"
"_03u","Walldorf (Hess) - Zeppelinheim"
"_03v","Frankfurt-Hochst Industriepark - Niedernhausen (Taunus)"
"_03w","Munchen Sud - Munchen Ost Pbf"
"_03x","Dusseldorf-Oberbilk - Dusseldorf Hbf"
"_03y","Frankfurt (Main) Hbf - Frankfurt Main-Neckar-Brucke"
"_03z","Braunschweig-Buchhorst - Weddel (Abzw)"
"_040","Eschede - Uelzen"
"_041","Mannheim-Friedrichsfeld Sud Hp - Heidelberg-Wieblingen"
"_042","Su?En - Ulm Streckenwechsel 4700/5302"
"_043","Priestewitz - Coswig (Bz Dresden)"
"_044","Wolfgang (Kr Hanau) - Gelnhausen"
"_045","Weinheim (Bergstr) - Mannheim-Friedrichsfeld"
"_046","Mainz Hbf - Mainz Sud"
"_047","Mullheim (Baden) - Weil Am Rhein"
"_048","Duisburg Kaiserberg - Duisburg Hbf"
"_049","Koln-Kalk - Vingst"
"_04a","Duisburg Hbf - Oberhausen Hbf"
"_04b","Frankfurt-Hochst - Niedernhausen (Taunus)"
"_04c","Hannover-Wulfel - Barnten"
