"","Größenklassen (Anzahl) der Beschäftigten"
"0","0 bis 1 Beschäftigter"
"1","0 bis 9 Beschäftigte"
"2","1 bis 4 Beschäftigte"
"3","1 bis 9 Beschäftigte"
"4","2 bis 9 Beschäftigte"
"5","5 bis 9 Beschäftigte"
"6","10 bis 49 Beschäftigte"
"7","10 bis 249 Beschäftigte"
"8","10 Beschäftigte und mehr"
"9","50 bis 249 Beschäftigte"
"a","250 Beschäftigte und mehr"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Alle Aktivitäten, ohne Finanzsektor"
"","Indikator zur Informationsgesellschaft"
"__0","Unternehmen, die auf ihrer Website Online-Bestellungs- oder Reservierungssysteme bereitstellen"
"__1","Unternehmen mit E-Commerce-Verkäufen"
"__2","Unternehmen mit E-Commerce-Verkäufen (mindestens 1% des Umsatzes)"
"__3","Unternehmen mit Verkäufen über EDI-basierte Systeme"
"__4","Unternehmen mit Web-Verkäufen (über Websites, Apps oder Online-Marktplätze)"
"__5","Unternehmen mit E-Commerce- Verkäufen an Kunden im Inland"
"__6","Unternehmen mit E-Commerce-Verkäufen an Kunden in andere EU-Staaten"
"__7","Unternehmen mit E-Commerce-Verkäufen an Kunden in Staaten außerhalb der EU"
"__8","Unternehmen mit E-Commerce-Verkäufen an Kunden in anderen EU-Staaten und außerhalb der EU"
"__9","Unternehmen mit E-Commerce- Ein- oder Verkäufen im Inland"
"__a","Unternehmen mit E-Commerce- Ein- oder Verkäufen in andere(n) EU-Staaten"
"__b","Unternehmen mit E-Commerce- Ein- oder Verkäufen außerhalb der EU"
"__c","Umsatz der E-Commerce-Verkäufe der Unternehmen"
"__d","Unternehmen mit E-Commerce-Einkäufen"
"__e","Unternehmen mit Online Käufen (mindestens 1% der Käufe) (ab 2014)"
"__f","Unternehmen mit Online Käufen (mindestens 1% der Käufe)"
"__g","Unternehmen mit E-Commerce-Einkäufen bei Anbietern im Inland"
"__h","Unternehmen mit E-Commerce-Einkäufen bei Anbietern in anderen EU-Staaten"
"__i","Unternehmen mit E-Commerce-Einkäufen bei Anbietern in Staaten außerhalb der EU"
"__j","Unternehmen mit E-Commerce-Einkäufen bei Anbietern in anderen EU-Staaten und außerhalb der EU"
"__k","Unternehmen, die Online-Einkäufe erhalten oder Online-Verkäufe getätigt haben"
"__l","Unternehmen, die Software-Lösungen wie Customer Relationship Management verwenden"
"__m","Unternehmen, die Customer Relationship Management zur Informationenanalyse über Kunden für Marketingzwecke verwenden"
"__n","Unternehmen, die Customer Relationship Management zur Erfassung, Speicherung und Zurverfügungstellung von Kundeninformationen an andere Funktionsbereiche verwenden"
"","Maßeinheit"
"___0","Prozent der Unternehmen"
"___1","Prozent der Unternehmen die eine Website haben"
"___2","Prozent der Unternehmen die im letzten Kalenderjahr elektronisch eingekauft haben"
"___3","Prozent der Unternehmen die im letzten Kalenderjahr elektronisch verkauft haben"
"___4","Prozent des Gesamtumsatzes"
"___5","Prozent der Unternehmen die Computer verwenden"
"___6","Prozent der Unternehmen, in denen Beschäftigte Zugang zum Internet haben"
"___7","Prozent der Unternehmen die Zugang zum Internet haben"
"___8","Prozent der Unternehmen die Online-Einkäufe oder Online-Verkäufe getätigt haben"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Europäische Union - 25 Länder (2004-2006)"
"____04","Europäische Union - 15 Länder (1995-2004)"
"____05","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____06","Belgien"
"____07","Bulgarien"
"____08","Tschechien"
"____09","Dänemark"
"____0a","Deutschland"
"____0b","Estland"
"____0c","Irland"
"____0d","Griechenland"
"____0e","Spanien"
"____0f","Frankreich"
"____0g","Kroatien"
"____0h","Italien"
"____0i","Zypern"
"____0j","Lettland"
"____0k","Litauen"
"____0l","Luxemburg"
"____0m","Ungarn"
"____0n","Malta"
"____0o","Niederlande"
"____0p","Österreich"
"____0q","Polen"
"____0r","Portugal"
"____0s","Rumänien"
"____0t","Slowenien"
"____0u","Slowakei"
"____0v","Finnland"
"____0w","Schweden"
"____0x","Island"
"____0y","Norwegen"
"____0z","Vereinigtes Königreich"
"____10","Bosnien und Herzegowina"
"____11","Montenegro"
"____12","Nordmazedonien"
"____13","Albanien"
"____14","Serbien"
"____15","Türkei"
