"","Innovationsindikator"
"0","Entwickelung neuer Verfahren durch andere Unternehmen"
"1","Entwickelung neuer Verfahren in Zusammenarbeit mit anderen Unternehmen"
"2","Eigenentwicklung neuer Verfahren"
"3","Entwickelung neuer Produkte durch andere Unternehmen"
"4","Entwickelung neuer Produkte in Zusammenarbeit mit anderen Unternehmen"
"5","Eigenentwicklung neuer Produkte"
"6","Entwicklung neuer Dienstleistungen durch andere Unternehmen"
"7","Entwicklung neuer Dienstleistungen in Zusammenarbeit mit anderen Unternehmen"
"8","Eigenentwicklung neuer Dienstleistungen"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"_0","Insgesamt"
"_1","10 bis 49 Arbeitnehmer"
"_2","20 bis 49 Arbeitnehmer"
"_3","50 bis 249 Arbeitnehmer"
"_4","250 Arbeitnehmer und mehr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"__0","Herstellung von Waren"
"__1","Dienstleistungen"
"","Maßeinheit"
"___0","Anzahl"
"___1","Relativer Wert für Produktinnovatoren"
"___2","Relativer Wert für Prozessinnovatoren"
"___3","Relativer Wert für Dienstleistungsinnovatoren"
"___4","Variationskoeffizient für den absoluten Wert"
"___5","Variationskoeffizient für den relativen Wert, für Produktinnovatoren"
"___6","Variationskoeffizient für den relativen Wert, für Prozessinnovatoren"
"___7","Variationskoeffizient für den relativen Wert, für Dienstleistungsinnovatoren"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 15 Länder (1995-2004)"
"____1","Belgien"
"____2","Dänemark"
"____3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____4","Irland"
"____5","Frankreich"
"____6","Italien"
"____7","Luxemburg"
"____8","Niederlande"
"____9","Österreich"
"____a","Portugal"
"____b","Finnland"
"____c","Schweden"
"____d","Europäischer Wirtschaftsraum (EWR) (EU15 - 1995-2004 und IS, LI, NO)"
"____e","Norwegen"
"____f","Vereinigtes Königreich"
