"","Indicator"
"","Value"
"____PVS","Sold production"
"____IVS","Imports"
"____EVS","Exports"
"____CVS","Apparent Consumption"
"_____V","All available variables"
"","Quantity"
"____PQS","Sold production"
"____PQT","Total production"
"____IQS","Imports"
"____EQS","Exports"
"____CQS","Apparent Consumption"
"_____Q","All available variables"
"","Reporting Country"
"2028","EU28"
"1112","EU27"
"1111","EU25"
"1110","EU15"
"017 ","Belgium"
"068 ","Bulgaria"
"008 ","Denmark"
"004 ","Germany"
"053 ","Estonia"
"032 ","Finland"
"001 ","France"
"009 ","Greece"
"007 ","Ireland"
"024 ","Iceland"
"005 ","Italy"
"092 ","Croatia"
"054 ","Latvia"
"055 ","Lithuania"
"018 ","Luxembourg"
"046 ","Malta"
"003 ","Netherlands"
"028 ","Norway"
"038 ","Austria"
"060 ","Poland"
"010 ","Portugal"
"066 ","Romania"
"030 ","Sweden"
"063 ","Slovakia"
"091 ","Slovenia"
"011 ","Spain"
"061 ","Czech Republic"
"052 ","Turkey"
"064 ","Hungary"
"006 ","United Kingdom"
"600 ","Cyprus"
