"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Fiji"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Malaysia"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Philippines"
"__0f","Singapore"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","France incl. Monaco excl. overseas"
"__0l","Italy incl. San Marino"
"__0m","Korea, Rep. of"
"__0n","Thailand"
"__0o","Australia"
"__0p","China"
"__0q","Netherlands"
"__0r","New Caledonia"
"__0s","Samoa"
"__0t","Solomon Isds."
"__0u","Kenya"
"__0v","Macao SAR of China"
"__0w","Pakistan"
"__0x","Brunei Darussalam"
"__0y","Other areas n.e.s."
"__0z","Cocos Isds."
"__10","South Africa"
"__11","Greece"
"__12","Viet Nam"
"__13","Canada"
"__14","India"
"__15","Denmark"
"__16","Spain"
"__17","Belgium, Luxembourg"
"__18","Sri Lanka"
"__19","Bunkers"
"__1a","Madagascar"
"__1b","Sweden"
"__1c","Tonga"
"__1d","Myanmar"
"__1e","Ireland"
"__1f","Chile"
"__1g","Norfolk Island"
"__1h","Egypt"
"__1i","Bahrain"
"__1j","EU 27"
"__1k","French Polynesia"
"__1l","Puerto Rico"
"__1m","Portugal"
"__1n","Jordan"
"__1o","Lao People's Dem. Rep."
"__1p","Southern African Customs Union"
"__1q","Morocco"
"__1r","Tanzania, United Rep. of"
"__1s","Belgium"
"__1t","Timor-Leste"
"__1u","United Arab Emirates"
"__1v","Austria"
"__1w","Finland"
"__1x","Israel"
"__1y","Kuwait"
"__1z","Switzerland excl. Liechtenstein"
"__20","Switzerland incl. Liechtenstein"
"__21","Norway incl. S. & JM. excl. Bouvet"
"__22","Qatar"
"__23","Brazil"
"__24","Serbia"
"__25","Croatia"
"__26","Turkey"
"__27","Senegal"
"__28","Bulgaria"
"__29","Czech Rep."
