"","Größenklassen nach Anzahl der Arbeitnehmer"
"0","10 Arbeitnehmer und mehr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_00","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Private Haushalte und exterritoriale Organisationen)"
"_01","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Öffentliche Verwaltung; Private Haushalte und exterritoriale Organisationen)"
"_02","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"_03","Industrie"
"_04","Industrie (ohne Bau)"
"_05","Bergbau und Gewinnung von Steinen und Erden"
"_06","Kohlenbergbau, Torfgewinnung"
"_07","Gewinnung von Erdöl und Erdgas, Erbringung damit verbundener Dienstleistungen"
"_08","Erzbergbau"
"_09","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"_0a","Herstellung von Waren"
"_0b","Herstellung von Nahrungs- und Futtermitteln sowie Getränken"
"_0c","Tabakverarbeitung"
"_0d","Herstellung von Textilien"
"_0e","Herstellung von Bekleidung"
"_0f","Herstellung von Leder und Lederwaren"
"_0g","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"_0h","Herstellung von Papier, Pappe und Waren daraus"
"_0i","Herstellung von Verlags- und Druckerzeugnissen,  Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_0j","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"_0k","Herstellung von chemischen Erzeugnissen"
"_0l","Herstellung von Gummi- und Kunststoffwaren"
"_0m","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_0n","Metallerzeugung und -bearbeitung"
"_0o","Herstellung von Metallerzeugnissen"
"_0p","Maschinenbau"
"_0q","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"_0r","Herstellung von Geräten der Elektrizitätserzeugung, -verteilung u. Ä."
"_0s","Rundfunk- und Nachrichtentechnik"
"_0t","Medizin-, Mess-, Steuer- und Regelungstechnik, Optik, Herstellung von Uhren"
"_0u","Herstellung von Kraftwagen und Kraftwagenteilen"
"_0v","Sonstiger Fahrzeugbau"
"_0w","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen"
"_0x","Rückgewinnung"
"_0y","Energie- und Wasserversorgung"
"_0z","Energieversorgung"
"_10","Wasserversorgung"
"_11","Bau"
"_12","Bau"
"_13","Dienstleistungen (ohne Öffentliche Verwaltung, private Haushalte und extra-territoriale Organisationen)"
"_14","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"_15","Handel; Beherbergungs- und Gaststätten; Verkehr"
"_16","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"_17","Kraftfahrzeughandel; Instandhaltung und Reparatur von Kraftfahrzeugen; Tankstellen"
"_18","Handelsvermittlung und Großhandel (ohne Handel mit Kraftfahrzeugen)"
"_19","Einzelhandel (ohne Handel mit Kraftfahrzeugen und ohne Tankstellen); Reparatur von Gebrauchsgütern"
"_1a","Beherbergungs- und Gaststätten"
"_1b","Beherbergungs- und Gaststätten"
"_1c","Verkehr und Nachrichtenübermittlung"
"_1d","Landverkehr; Transport in Rohrfernleitungen"
"_1e","Schifffahrt"
"_1f","Luftfahrt"
"_1g","Hilfs- und Nebentätigkeiten für den Verkehr; Verkehrsvermittlung"
"_1h","Nachrichtenübermittlung"
"_1i","Kreditinstitute und Versicherungen (ohne Sozialversicherung); Grundstücks- und Wohnungswesen"
"_1j","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"_1k","Kreditinstitute"
"_1l","Versicherungen (ohne Sozialversicherung)"
"_1m","Mit den Kreditinstituten und Versicherungen verbundene Tätigkeiten"
"_1n","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"_1o","Grundstücks- und Wohnungswesen"
"_1p","Vermietung beweglicher Sachen ohne Bedienungspersonal"
"_1q","Datenverarbeitung und Datenbanken"
"_1r","Forschung und Entwicklung"
"_1s","Erbringung von unternehmensbezogenen Dienstleistungen"
"_1t","Öffentliche Verwaltung und Dienstleistungen"
"_1u","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"_1v","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"_1w","Erziehung und Unterricht; Gesundheit; Sonstige Dienstleistungen"
"_1x","Erziehung und Unterricht"
"_1y","Erziehung und Unterricht"
"_1z","Gesundheits-, Veterinär- und Sozialwesen"
"_20","Gesundheits-, Veterinär- und Sozialwesen"
"_21","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"_22","Abwasser- und Abfallbeseitigung und sonstige Entsorgung"
"_23","Interessenvertretungen sowie kirchliche und sonstige Vereinigungen (ohne Sozialwesen, Kultur und Sport)"
"_24","Kultur, Sport und Unterhaltung"
"_25","Erbringung von sonstigen Dienstleistungen"
"","Struktur der Arbeitskosten"
"___0","Arbeitnehmerentgelt (insgesamt)"
"___1","Löhne und Gehälter (insgesamt)"
"___2","Löhne und Gehälter (ohne Auszubildende)"
"___3","Direktvergütung, Prämien und Zulagen"
"___4","Mit jedem Arbeitsentgelt gezahlte Direktvergütung, Prämien und Zulagen"
"___5","Nicht mit jedem Arbeitsentgelt gezahlte Direktvergütung, Prämien und Zulagen"
"___6","Vermögenswirksame Leistungen"
"___7","Vergütung für nicht gearbeitete Tage"
"___8","Löhne und Gehälter in Form von Sachleistungen"
"___9","Produkte des Unternehmens"
"___a","Personalunterkunft"
"___b","Firmenwagen"
"___c","Aktienoptionen und Aktienkaufpläne"
"___d","Bruttolöhne und -gehälter von Auszubildenden"
"___e","Sozialbeiträge der Arbeitgeber (insgesamt)"
"___f","Tatsächliche Sozialbeiträge der Arbeitgeber"
"___g","Gesetzliche Arbeitgeberbeiträge zur Sozialversicherung"
"___h","Tarifliche, vertragliche oder freiwillige Arbeitgeberaufwendungen für die Sozialversicherung"
"___i","Unterstellte Sozialbeiträge der Arbeitgeber"
"___j","Garantierte Lohn- und Gehaltsfortzahlung im Krankheitsfall"
"___k","Unterstellte Sozialbeiträge der Arbeitgeber zur Alters- und Gesundheitsvorsorge"
"___l","Zahlungen an aus dem Unternehmen ausscheidende Arbeitnehmer"
"___m","Sonstige unterstellte Sozialbeiträge der Arbeitgeber"
"___n","Sozialbeiträge der Arbeitgeber für Auszubildende"
"___o","Berufsbildungskosten"
"___p","Sonstige Aufwendungen"
"___q","Steuern"
"___r","Zuschüsse"
"","Maßeinheit"
"____0","Prozent"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Europäische Union - 28 Länder (2013-2020)"
"_____02","Europäische Union - 27 Länder (2007-2013)"
"_____03","Europäische Union - 25 Länder (2004-2006)"
"_____04","Europäische Union - 15 Länder (1995-2004)"
"_____05","Euroraum - 19 Länder (ab 2015)"
"_____06","Euroraum - 18 Länder (2014)"
"_____07","Euroraum - 17 Länder (2011-2013)"
"_____08","Euroraum - 16 Länder (2009-2010)"
"_____09","Belgien"
"_____0a","Bulgarien"
"_____0b","Tschechien"
"_____0c","Dänemark"
"_____0d","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____0e","Estland"
"_____0f","Irland"
"_____0g","Griechenland"
"_____0h","Spanien"
"_____0i","Frankreich"
"_____0j","Kroatien"
"_____0k","Italien"
"_____0l","Zypern"
"_____0m","Lettland"
"_____0n","Litauen"
"_____0o","Luxemburg"
"_____0p","Ungarn"
"_____0q","Malta"
"_____0r","Niederlande"
"_____0s","Österreich"
"_____0t","Polen"
"_____0u","Portugal"
"_____0v","Rumänien"
"_____0w","Slowenien"
"_____0x","Slowakei"
"_____0y","Finnland"
"_____0z","Schweden"
"_____10","Island"
"_____11","Norwegen"
"_____12","Schweiz"
"_____13","Vereinigtes Königreich"
"_____14","Nordmazedonien"
"_____15","Türkei"
