"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Fiji"
"__03","Germany"
"__04","Israel"
"__05","Japan"
"__06","Papua New Guinea"
"__07","Switzerland excl. Liechtenstein"
"__08","Switzerland incl. Liechtenstein"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","China"
"__0e","Netherlands"
"__0f","New Zealand"
"__0g","Singapore"
"__0h","Sweden"
"__0i","Belgium, Luxembourg"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","Hong Kong SAR of China"
"__0m","Indonesia"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","France incl. Monaco excl. overseas"
"__0q","Italy incl. San Marino"
"__0r","Denmark"
"__0s","Thailand"
"__0t","Russian Federation"
"__0u","South Africa"
"__0v","Other areas n.e.s."
"__0w","India"
"__0x","Australia"
"__0y","Bangladesh"
"__0z","Sri Lanka"
"__10","Philippines"
"__11","Malaysia"
"__12","Spain"
"__13","Austria"
"__14","Viet Nam"
"__15","Georgia"
"__16","Latvia"
"__17","New Caledonia"
"__18","Belgium"
"__19","EU 27"
"__1a","Southern African Customs Union"
"__1b","Argentina"
"__1c","Finland"
"__1d","Greece"
"__1e","Mauritania"
"__1f","Tanzania, United Rep. of"
"__1g","Ireland"
"__1h","United Arab Emirates"
"__1i","Bunkers"
"__1j","Kenya"
"__1k","Chinese Taipei"
"__1l","Korea, Rep. of"
"__1m","Senegal"
"__1n","Lao People's Dem. Rep."
"__1o","Mali"
"__1p","Bulgaria"
"__1q","Chile"
"__1r","Zambia"
"__1s","Czech Rep."
"__1t","Hungary"
"__1u","Slovenia"
"__1v","Romania"
"__1w","Croatia"
"__1x","Turkey"
"__1y","Slovakia"
"__1z","Poland"
"__20","Cuba"
"__21","Estonia"
"__22","Serbia"
"__23","Serbia & Montenegro"
"__24","Liechtenstein"
"__25","Moldova, Rep. of"
"__26","Botswana"
"__27","Iran"
"__28","Qatar"
"__29","Benin"
"__2a","Eritrea"
"__2b","Lithuania"
"__2c","Kuwait"
