"","Maßeinheit"
"0","Quote"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Demographische Indikator"
"__0","Säuglingssterbeziffer"
"","Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD-10 2010)"
"___0","Alle Todesursachen (A00-Y89) ausschließlich S00-T98"
"___1","Bestimmte infektiöse und parasitäre Krankheiten (A00-B99)"
"___2","Neubildungen"
"___3","Krankheiten des Blutes und der blutbildenden Organe sowie bestimmte Störungen mit Beteiligung des Immunsystems"
"___4","Endokrine, Ernährungs- und Stoffwechselkrankheiten (E00-E90)"
"___5","Krankheiten des Nervensystems (G00-G99)"
"___6","Krankheiten des Kreislaufsystems (I00-I99)"
"___7","Krankheiten des Atmungssystems (J00-J99)"
"___8","Krankheiten des Verdauungssystems (K00-K93)"
"___9","Bestimmte Zustände, die ihren Ursprung in der Perinatalperiode haben (P00-P96)"
"___a","Schädigung des Feten und Neugeborenen durch mütterliche Faktoren und durch Komplikationen bei Schwangerschaft, Wehentätigkeit und Entbindung"
"___b","Störungen im Zusammenhang mit der Schwangerschaftsdauer und dem fetalen Wachstum"
"___c","Andere Perinatalzustände (P10-P15, P70-P74, P76-P78, P80-P83, P90-P96)"
"___d","Intrauterine Hypoxie und Asphyxie unter der Geburt"
"___e","Atemnot [Respiratory distress] beim Neugeborenen"
"___f","Sonstige Krankheiten des Atmungsystems"
"___g","Infektionen, die für die Perinatalperiode spezifisch sind"
"___h","Hämorrhagische und hämatologische Krankheiten beim Feten und Neugeborenen"
"___i","Angeborene Fehlbildungen, Deformitäten und Chromosomenanomalien (Q00-Q99)"
"___j","Angeborene Fehlbildungen des Nervensystems"
"___k","Andere Fehlbildungen (Q10-Q18, Q30-Q89)"
"___l","Angeborene Fehlbildungen des Kreislaufsystems"
"___m","Chromosomenanomalien, anderenorts nicht klassifiziert"
"___n","Symptome und abnorme klinische Laborbefunde, die anderenorts nicht klassifiziert sind (R00-R99)"
"___o","Plötzlicher Kindstod"
"___p","Ungenau bezeichnete und unbekannte Todesursachen"
"___q","COVID-19, Virus nachgewiesen"
"___r","COVID-19, Virus nicht nachgewiesen"
"___s","COVID-19, sonstige"
"___t","Äußere Ursachen von Morbidität und Mortalität (V01-Y89)"
"___u","Transportmittelunfälle (V01-V99)"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Frankreich (metropolitanes)"
"____0d","Kroatien"
"____0e","Italien"
"____0f","Zypern"
"____0g","Lettland"
"____0h","Litauen"
"____0i","Luxemburg"
"____0j","Ungarn"
"____0k","Malta"
"____0l","Niederlande"
"____0m","Österreich"
"____0n","Polen"
"____0o","Portugal"
"____0p","Rumänien"
"____0q","Slowenien"
"____0r","Slowakei"
"____0s","Finnland"
"____0t","Schweden"
"____0u","Island"
"____0v","Liechtenstein"
"____0w","Norwegen"
"____0x","Schweiz"
"____0y","Vereinigtes Königreich"
"____0z","Serbien"
"____10","Türkei"
