"","Konjunkturindikator"
"0","Baugenehmigungen - Quadratmeter Nutzfläche"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Hochbau"
"","Maßeinheit"
"__0","Index, 2015=100 (SCA)"
"__1","Veränderung in Prozent m/m-1 (SCA)"
"__2","Veränderung in Prozent m/m-12 (NSA)"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Euroraum - 20 Länder (ab 2023)"
"___2","Euroraum - 19 Länder (2015-2022)"
"___3","Belgien"
"___4","Deutschland"
"___5","Griechenland"
"___6","Spanien"
"___7","Frankreich"
"___8","Zypern"
"___9","Ungarn"
"___a","Niederlande"
"___b","Portugal"
"___c","Rumänien"
"___d","Slowenien"
"___e","Finnland"
"___f","Schweden"
"___g","Bosnien und Herzegowina"
"___h","Nordmazedonien"
