"","Anzahl der Tiere"
"0","Insgesamt"
"1","Keine Tiere"
"2","1 oder 2 Tiere"
"3","3 bis 9 Tiere"
"4","10 bis 19 Tiere"
"5","20 bis 29 Tiere"
"6","30 bis 49 Tiere"
"7","50 bis 99 Tiere"
"8","100 Tiere und mehr"
"","Landwirtschaftliche Fläche"
"_0","Insgesamt"
"_1","Null ha"
"_2","Weniger als 2 ha"
"_3","2 bis 4.9 ha"
"_4","5 bis 9.9 ha"
"_5","10 bis 19.9 ha"
"_6","20 bis 29.9 ha"
"_7","30 bis 49.9 ha"
"_8","50 bis 99.9 ha"
"_9","100 ha oder mehr"
"","Eurofarm Indikatoren"
"__0","Betr: Anz. Betriebe"
"__1","ha: Futterfläche"
"__2","Betr: Futterfläche"
"__3","Betr: Viehbestand"
"__4","GVE der Betriebe mit Viehbestand"
"__5","Tiere: Rinder"
"__6","Betr: Rinder"
"__7","Tiere: Rinder <1 Jahr"
"__8","Betr: Rinder <1 Jahr"
"__9","Tiere: Rinder 1-<2 Jahren - männlich"
"__a","Betr: Rinder 1-<2 Jahren - männlich"
"__b","Tiere: Rinder 1-<2 Jahren - weiblich"
"__c","Betr: Rinder 1-<2 Jahren - weiblich"
"__d","Tiere: Rinder, 2 Jahre und älter, männlich"
"__e","Betr: Rinder, 2 Jahre und älter, männlich"
"__f","Tiere: Färsen, 2 Jahre und älter"
"__g","Betr: Färsen, 2 Jahre und älter"
"__h","Tiere: Milchkühe"
"__i","Betr: Milchkühe"
"__j","Tiere: Sonstige Kühe"
"__k","Betr: Sonstige Kühe"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Island"
"___s","Norwegen"
"___t","Schweiz"
"___u","Vereinigtes Königreich"
"___v","Montenegro"
