"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Denmark"
"__02","Fiji"
"__03","Japan"
"__04","Papua New Guinea"
"__05","United Kingdom"
"__06","China"
"__07","New Zealand"
"__08","Singapore"
"__09","Hong Kong SAR of China"
"__0a","Belgium, Luxembourg"
"__0b","Malaysia"
"__0c","Chinese Taipei"
"__0d","Christmas Isds."
"__0e","Indonesia"
"__0f","Nauru"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Korea, Rep. of"
"__0k","New Caledonia"
"__0l","Norfolk Island"
"__0m","Thailand"
"__0n","Sri Lanka"
"__0o","Maldives"
"__0p","Mali"
"__0q","Philippines"
"__0r","India"
"__0s","South Africa"
"__0t","Norway excl. Bouvet S. & JM."
"__0u","Norway incl. S. & JM. excl. Bouvet"
"__0v","Bangladesh"
"__0w","Guam"
"__0x","Lao People's Dem. Rep."
"__0y","Viet Nam"
"__0z","Mauritius"
"__10","Northern Mariana Isds."
"__11","Brunei Darussalam"
"__12","Cambodia"
"__13","French Polynesia"
"__14","Germany"
"__15","United Arab Emirates"
"__16","EU 27"
"__17","Egypt"
"__18","Vanuatu"
"__19","Pakistan"
"__1a","Ukraine"
"__1b","Mongolia"
"__1c","Canada"
"__1d","Poland"
"__1e","Solomon Isds."
"__1f","Australia"
"__1g","Sweden"
"__1h","Netherlands"
"__1i","France excl. Monaco & overseas"
"__1j","France incl. Monaco & overseas"
"__1k","Ireland"
"__1l","Slovenia"
"__1m","France incl. Monaco excl. overseas"
"__1n","Greece"
"__1o","Belgium"
"__1p","Hungary"
"__1q","Macedonia, The Fmr. Yugoslav Rep."
"__1r","Serbia & Montenegro"
"__1s","Chile"
"__1t","Italy excl. San Marino & Vatican"
"__1u","Italy incl. San Marino & Vatican"
"__1v","Italy incl. San Marino"
"__1w","Iceland"
"__1x","Spain"
"__1y","Switzerland excl. Liechtenstein"
"__1z","Switzerland incl. Liechtenstein"
"__20","Czech Rep."
"__21","Romania"
"__22","Slovakia"
"__23","Bulgaria"
"__24","Morocco"
"__25","Tunisia"
"__26","Finland"
"__27","Portugal"
"__28","Burundi"
