"","Geschlecht"
"0","Frauen"
"","Altersklasse"
"_0","Insgesamt"
"_1","Weniger als 1 Jahr"
"_2","1 bis 4 Jahre"
"_3","5 bis 9 Jahre"
"_4","10 bis 14 Jahre"
"_5","Weniger als 15 Jahre"
"_6","15 bis 19 Jahre"
"_7","15 bis 24 Jahre"
"_8","20 bis 24 Jahre"
"_9","25 bis 29 Jahre"
"_a","30 bis 34 Jahre"
"_b","35 bis 39 Jahre"
"_c","40 bis 44 Jahre"
"_d","45 bis 49 Jahre"
"_e","50 bis 54 Jahre"
"_f","55 bis 59 Jahre"
"_g","60 bis 64 Jahre"
"_h","65 bis 69 Jahre"
"_i","70 bis 74 Jahre"
"_j","75 bis 79 Jahre"
"_k","80 bis 84 Jahre"
"_l","85 Jahre und mehr"
"","Maßeinheit"
"__0","Anzahl"
"","Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD-10 2010)"
"___00","Alle Todesursachen (A00-Y89) ausschließlich S00-T98"
"___01","Bestimmte infektiöse und parasitäre Krankheiten (A00-B99)"
"___02","Tuberkulose"
"___03","Virushepatitis und Folgezustände der Virushepatitis"
"___04","HIV-Krankheit [Humane Immundefizienz-Viruskrankheit]"
"___05","Sonstige infektiöse und parasitäre Krankheiten (Rest von A00-B99)"
"___06","Neubildungen"
"___07","Bösartige Neubildungen (C00-C97)"
"___08","Bösartige Neubildungen der Lippe, der Mundhöhle und der Pharynx"
"___09","Bösartige Neubildung des Ösophagus"
"___0a","Bösartige Neubildung des Magens"
"___0b","Bösartige Neubildung des Kolons, am Rectosigmoidübergang, des Rektums, des Anus und des Anuskanals"
"___0c","Bösartige Neubildungen der Leber und der intrahepatischen Gallengänge"
"___0d","Bösartige Neubildung des Pankreas"
"___0e","Bösartige Neubildung des Larynx"
"___0f","Bösartige Neubildung der Trachea, der Bronchien und der Lunge"
"___0g","Bösartiges Melanom der Haut"
"___0h","Bösartige Neubildung der Brustdrüse"
"___0i","Bösartige Neubildung der Cervix uteri"
"___0j","Bösartige Neubildung sonstiger Teile des Uterus"
"___0k","Bösartige Neubildung des Ovars"
"___0l","Bösartige Neubildung der Prostata"
"___0m","Bösartige Neubildung der Niere, ausgenommen des Nierenbeckens"
"___0n","Bösartige Neubildung der Harnblase"
"___0o","Bösartige Neubildung des Gehirns und des Zentralnervensystems"
"___0p","Bösartige Neubildung der Schilddrüse"
"___0q","Hodgkin-Krankheit und Lymphome"
"___0r","Sonstige bösartige Neubildungen des lymphatischen, blutbildenden und verwandten Gewebes"
"___0s","Leukämie"
"___0t","Sonstige bösartige Neubildungen (Rest von C00-C97)"
"___0u","Nicht-bösartige Neubildungen (benigne und unsicher)"
"___0v","Krankheiten des Blutes und der blutbildenden Organe sowie bestimmte Störungen mit Beteiligung des Immunsystems"
"___0w","Endokrine, Ernährungs- und Stoffwechselkrankheiten (E00-E90)"
"___0x","Diabetes mellitus"
"___0y","Sonstige endokrine, Ernährungs- und Stoffwechselkrankheiten (Rest von E00-E90)"
"___0z","Psychische und Verhaltensstörungen (F00-F99)"
"___10","Demenz"
"___11","Psychische und Verhaltensstörungen durch Alkohol"
"___12","Psychische und Verhaltensstörungen durch psychotrope Substanzen (F11-F16, F18-F19)"
"___13","Sonstige psychische und Verhaltensstörungen (Rest von F00-F99)"
"___14","Krankheiten des Nervensystems und der Sinnesorgane (G00-H95)"
"___15","Parkinson-Krankheit"
"___16","Alzheimer-Krankheit"
"___17","Sonstige Krankheiten des Nervensystems und der Sinnesorgane (Sonstige G00-H95)"
"___18","Krankheiten des Kreislaufsystems (I00-I99)"
"___19","Ischämische Herzkrankheiten"
"___1a","Akuter Myokardinfarkt und rezidivierender Myokardinfarkt"
"___1b","Sonstige ischämische Herzkrankheiten"
"___1c","Sonstige Herzkrankheiten"
"___1d","Zerebrovaskuläre Krankheiten"
"___1e","Sonstige Krankheiten des Kreislaufsystems (Rest von I00-I99)"
"___1f","Krankheiten des Atmungssystems (J00-J99)"
"___1g","Grippe (einschließlich Schweinegrippe)"
"___1h","Pneumonie"
"___1i","Chronische Krankheiten der unteren Atemwege"
"___1j","Asthma bronchiale und Status asthmaticus"
"___1k","Sonstige Krankheiten der unteren Atemwege"
"___1l","Sonstige Krankheiten des Atmungssystems (Rest von J00-J99)"
"___1m","Krankheiten des Verdauungssystems (K00-K93)"
"___1n","Gastroduodenaler Ulkus"
"___1o","Chronische Leberkrankheit"
"___1p","Sonstige Krankheiten des Verdauungssystems (Rest von K00-K93)"
"___1q","Krankheiten der Haut und der Unterhaut (L00-L99)"
"___1r","Krankheiten des Muskel-Skelett-Systems und des Bindegewebes (M00-M99)"
"___1s","Polyarthritis und Arthrose (M05-M06,M15-M19)"
"___1t","Sonstige Krankheiten des Muskel-Skelett-Systems und des Bindegewebes (Rest von M00-M99)"
"___1u","Krankheiten des Urogenitalsystems (N00-N99)"
"___1v","Krankheiten der Niere und des Ureters"
"___1w","Sonstige Krankheiten des Urogenitalsystems (Rest von N00-N99)"
"___1x","Schwangerschaft, Geburt und Wochenbett (O00-O99)"
"___1y","Bestimmte Zustände, die ihren Ursprung in der Perinatalperiode haben (P00-P96)"
"___1z","Angeborene Fehlbildungen, Deformitäten und Chromosomenanomalien (Q00-Q99)"
"___20","Symptome und abnorme klinische Laborbefunde, die anderenorts nicht klassifiziert sind (R00-R99)"
"___21","Plötzlicher Kindstod"
"___22","Ungenau bezeichnete und unbekannte Todesursachen"
"___23","Sonstige Symptome und abnorme klinische Laborbefunde, die anderenorts nicht klassifiziert sind (R00-R99)"
"___24","Äußere Ursachen von Morbidität und Mortalität (V01-Y89)"
"___25","Unfälle  (V01-X59, Y85, Y86)"
"___26","Transportmittelunfälle (V01-V99, Y85)"
"___27","Sonstige Unfälle (W20-W64, W75-X39, X50-X59, Y86))"
"___28","Stürze"
"___29","Unfälle durch Ertrinken und Untergehen"
"___2a","Vorsätzliche Selbstbeschädigung"
"___2b","Unabsichtliche Vergiftung durch schädliche Substanzen und durch Exposition gegenüber solchen Substanzen"
"___2c","Körperverletzung"
"___2d","Ereignis, dessen nähere Umstände unbestimmt sind"
"___2e","Sonstige äußere Ursachen von Morbidität und Mortalität (Rest von V01-Y89)"
"","Geopolitische Meldeeinheit"
"_____00","Belgien"
"_____01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____02","Prov. Antwerpen"
"_____03","Prov. Limburg (BE)"
"_____04","Prov. Oost-Vlaanderen"
"_____05","Prov. Vlaams-Brabant"
"_____06","Prov. West-Vlaanderen"
"_____07","Prov. Brabant wallon"
"_____08","Prov. Hainaut"
"_____09","Prov. Liège"
"_____0a","Prov. Luxembourg (BE)"
"_____0b","Prov. Namur"
"_____0c","Bulgarien"
"_____0d","Severozapaden"
"_____0e","Severen tsentralen"
"_____0f","Severoiztochen"
"_____0g","Yugoiztochen"
"_____0h","Yugozapaden"
"_____0i","Yuzhen tsentralen"
"_____0j","Tschechien"
"_____0k","Praha"
"_____0l","Strední Cechy"
"_____0m","Jihozápad"
"_____0n","Severozápad"
"_____0o","Severovýchod"
"_____0p","Jihovýchod"
"_____0q","Strední Morava"
"_____0r","Moravskoslezsko"
"_____0s","Dänemark"
"_____0t","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____0u","Baden-Württemberg"
"_____0v","Stuttgart"
"_____0w","Karlsruhe"
"_____0x","Freiburg"
"_____0y","Tübingen"
"_____0z","Bayern"
"_____10","Oberbayern"
"_____11","Niederbayern"
"_____12","Oberpfalz"
"_____13","Oberfranken"
"_____14","Mittelfranken"
"_____15","Unterfranken"
"_____16","Schwaben"
"_____17","Berlin"
"_____18","Berlin"
"_____19","Brandenburg"
"_____1a","Brandenburg"
"_____1b","Bremen"
"_____1c","Bremen"
"_____1d","Hamburg"
"_____1e","Hamburg"
"_____1f","Hessen"
"_____1g","Darmstadt"
"_____1h","Gießen"
"_____1i","Kassel"
"_____1j","Mecklenburg-Vorpommern"
"_____1k","Mecklenburg-Vorpommern"
"_____1l","Niedersachsen"
"_____1m","Braunschweig"
"_____1n","Hannover"
"_____1o","Lüneburg"
"_____1p","Weser-Ems"
"_____1q","Nordrhein-Westfalen"
"_____1r","Düsseldorf"
"_____1s","Köln"
"_____1t","Münster"
"_____1u","Detmold"
"_____1v","Arnsberg"
"_____1w","Rheinland-Pfalz"
"_____1x","Koblenz"
"_____1y","Trier"
"_____1z","Rheinhessen-Pfalz"
"_____20","Saarland"
"_____21","Saarland"
"_____22","Sachsen"
"_____23","Chemnitz (NUTS 2006)"
"_____24","Dresden"
"_____25","Leipzig (NUTS 2006)"
"_____26","Chemnitz"
"_____27","Leipzig"
"_____28","Sachsen-Anhalt"
"_____29","Sachsen-Anhalt"
"_____2a","Schleswig-Holstein"
"_____2b","Schleswig-Holstein"
"_____2c","Thüringen"
"_____2d","Thüringen"
"_____2e","Estland"
"_____2f","Irland"
"_____2g","Border, Midland and Western (NUTS 2013)"
