"","Maßeinheit"
"0","Tonne"
"1","Flug"
"","Verkehrsleistung"
"_0","Fracht und Post an Bord"
"_1","Fracht und Post an Bord (Ankunft)"
"_2","Fracht und Post an Bord (Abflug)"
"_3","Fracht- und Posteinladung/-ausladung"
"_4","Eingeladene Fracht und Post"
"_5","Ausgeladene Fracht und Post"
"_6","Gewerbliche Fracht- und Postflüge"
"_7","Gewerbliche Fracht- und Postflüge (Ankunft)"
"_8","Gewerbliche Fracht- und Postflüge (Abflug)"
"","Geopolitische Partnereinheit"
"__00","Island"
"__01","Norwegen"
"__02","Schweiz"
"__03","Vereinigtes Königreich"
"__04","Bosnien und Herzegowina"
"__05","Montenegro"
"__06","Moldau"
"__07","Nordmazedonien"
"__08","Albanien"
"__09","Serbien"
"__0a","Türkei"
"__0b","Ukraine"
"__0c","Kosovo*"
"__0d","Georgien"
"__0e","Belarus"
"__0f","Gibraltar (UK)"
"__0g","Monaco"
"__0h","Russland"
"__0i","Europäische Republiken der ehemaligen Sowjetunion"
"__0j","Extra-EU"
"__0k","Sonstige europäische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"__0l","Zentralafrika"
"__0m","Angola"
"__0n","Kamerun"
"__0o","Zentralafrikanische Republik"
"__0p","Tschad"
"__0q","Kongo"
"__0r","Demokratische Republik Kongo"
"__0s","Äquatorialguinea"
"__0t","Gabun"
"__0u","São Tomé und Príncipe"
"__0v","Ostafrika"
"__0w","Burundi"
"__0x","Komoren"
"__0y","Dschibuti"
"__0z","Eritrea"
"__10","Äthiopien"
"__11","Kenia"
"__12","Madagaskar"
"__13","Malawi"
"__14","Mauritius"
"__15","Mosambik"
"__16","Ruanda"
"__17","Seychellen"
"__18","Somalia"
"__19","Uganda"
"__1a","Tansania"
"__1b","Sambia"
"__1c","Simbabwe"
"__1d","Nordafrika"
"__1e","Algerien"
"__1f","Ägypten"
"__1g","Libyen"
"__1h","Marokko"
"__1i","Südsudan"
"__1j","Sudan"
"__1k","Tunesien"
"__1l","Westsahara"
"__1m","Südafrika"
"__1n","Botsuana"
"__1o","Lesotho"
"__1p","Namibia"
"__1q","Südafrika"
"__1r","Eswatini"
"__1s","Westafrika"
"__1t","Benin"
"__1u","Burkina Faso"
"__1v","Cabo Verde"
"__1w","Elfenbeinküste"
"__1x","Gambia"
"__1y","Ghana"
"__1z","Guinea"
"__20","Guinea-Bissau"
"__21","Liberia"
"__22","Mali"
"__23","Mauretanien"
"__24","Niger"
"__25","Nigeria"
"__26","St. Helena, Ascension und Tristan da Cunha (UK)"
"__27","Senegal"
"__28","Sierra Leone"
"__29","Togo"
"__2a","Nordamerika"
"__2b","Bermuda (UK)"
"__2c","Kanada"
"__2d","Grönland (DK)"
"__2e","Vereinigte Staaten"
"__2f","Mittelamerika und Karibik"
"__2g","Anguilla (UK)"
"__2h","Antigua und Barbuda"
"__2i","Aruba (NL)"
"__2j","Bahamas"
"__2k","Barbados"
"__2l","Britische Jungferninseln (UK))"
"__2m","Kaimaninseln (UK)"
"__2n","Kuba"
"__2o","Dominica"
"__2p","Dominikanische Republik"
"__2q","Grenada"
"__2r","Haiti"
"__2s","Jamaika"
"__2t","Montserrat (UK)"
"__2u","Ehemalige Niederländische Antillen"
"__2v","Puerto Rico (US)"
"__2w","St. Kitts und Nevis"
"__2x","St. Lucia"
"__2y","St. Vincent und die Grenadinen"
"__2z","Trinidad und Tobago"
"__30","Turks- und Caicosinseln (UK)"
"__31","Amerikanische Jungferninseln (US)"
"__32","Belize"
"__33","Costa Rica"
"__34","El Salvador"
"__35","Guatemala"
"__36","Honduras"
"__37","Mexiko"
"__38","Nicaragua"
"__39","Panama"
"__3a","Südamerika"
"__3b","Argentinien"
"__3c","Bolivien"
"__3d","Brasilien"
"__3e","Chile"
"__3f","Kolumbien"
"__3g","Ecuador"
"__3h","Guyana"
"__3i","Paraguay"
"__3j","Peru"
"__3k","Suriname"
"__3l","Uruguay"
"__3m","Venezuela"
"__3n","Zentralasien"
"__3o","Kasachstan"
"__3p","Kirgisistan"
"__3q","Tadschikistan"
"__3r","Turkmenistan"
"__3s","Usbekistan"
"__3t","Ostasien"
"__3u","China"
"__3v","Hongkong"
"__3w","Japan"
"__3x","Mongolei"
"__3y","Nordkorea"
"__3z","Südkorea"
"__40","Taiwan"
"__41","Südasien"
"__42","Afghanistan"
"__43","Bangladesch"
"__44","Britisches Territorium im Indischen Ozean (UK)"
"__45","Indien"
"__46","Iran"
"__47","Malediven"
"__48","Nepal"
"__49","Pakistan"
"__4a","Sri Lanka"
"__4b","Südostasien"
"__4c","Brunei"
"__4d","Kambodscha"
"__4e","Indonesien"
"__4f","Laos"
"__4g","Malaysia"
"__4h","Myanmar/Birma"
"__4i","Philippinen"
"__4j","Singapur"
"__4k","Thailand"
"__4l","Timor-Leste"
"__4m","Vietnam"
"__4n","Westasien"
"__4o","Armenien"
"__4p","Aserbaidschan"
"__4q","Bahrain"
"__4r","Irak"
"__4s","Israel"
"__4t","Jordanien"
"__4u","Kuwait"
"__4v","Libanon"
"__4w","Palästina*"
"__4x","Oman"
"__4y","Katar"
"__4z","Saudi-Arabien"
"__50","Syrien"
"__51","Vereinigte Arabische Emirate"
"__52","Jemen"
"__53","Ozeanien und Südpolargebiete"
"__54","Australien"
"__55","Neuseeland"
"__56","Fidschi"
"__57","Neukaledonien (FR)"
"__58","Papua-Neuguinea"
"__59","Salomonen"
"__5a","Vanuatu"
"__5b","Kiribati"
"__5c","Marshallinseln"
"__5d","Nauru"
"__5e","Palau"
"__5f","Cook Inseln (NZ)"
"__5g","Französisch-Polynesien (FR)"
"__5h","Samoa"
"__5i","Tonga"
"__5j","Unbekannt"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Europäische Union - 27 Länder (2007-2013)"
"____3","Belgien"
"____4","Bulgarien"
"____5","Tschechien"
"____6","Dänemark"
"____7","Deutschland"
"____8","Estland"
"____9","Irland"
"____a","Griechenland"
"____b","Spanien"
"____c","Frankreich"
"____d","Kroatien"
"____e","Italien"
"____f","Zypern"
"____g","Lettland"
"____h","Litauen"
"____i","Luxemburg"
"____j","Ungarn"
"____k","Malta"
"____l","Niederlande"
"____m","Österreich"
"____n","Polen"
"____o","Portugal"
"____p","Rumänien"
"____q","Slowenien"
"____r","Slowakei"
"____s","Finnland"
"____t","Schweden"
"____u","Vereinigtes Königreich"
