"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","16 bis 24 Jahre"
"_1","16 bis 29 Jahre"
"_2","16 bis 44 Jahre"
"_3","16 bis 64 Jahre"
"_4","16 Jahre und mehr"
"_5","20 bis 64 Jahre"
"_6","25 bis 29 Jahre"
"_7","25 bis 34 Jahre"
"_8","25 bis 54 Jahre"
"_9","35 bis 44 Jahre"
"_a","45 bis 49 Jahre"
"_b","45 bis 54 Jahre"
"_c","45 bis 64 Jahre"
"_d","55 bis 64 Jahre"
"_e","65 bis 74 Jahre"
"_f","65 Jahre und mehr"
"_g","75 bis 84 Jahre"
"_h","75 Jahre und mehr"
"_i","85 Jahre und mehr"
"","Geburtsland/-region"
"__0","EU27-Länder (ab 2020) ohne das Meldeland"
"__1","EU28-Länder (2013-2020) ohne das Meldeland"
"__2","EU27-Länder (2007-2013) ohne das Meldeland"
"__3","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"__4","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"__5","Nicht-EU27-Länder (2007-2013) ohne das Meldeland"
"__6","Ausland"
"__7","Meldeland"
"","Maßeinheit"
"___0","Prozent"
"___1","Prozent der Bevölkerung insgesamt"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","Europäische Union - 27 Länder (ab 2020)"
"____02","Europäische Union - 28 Länder (2013-2020)"
"____03","Europäische Union - 27 Länder (2007-2013)"
"____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Euroraum - 20 Länder (ab 2023)"
"____06","Euroraum - 19 Länder (2015-2022)"
"____07","Euroraum - 18 Länder (2014)"
"____08","Belgien"
"____09","Bulgarien"
"____0a","Tschechien"
"____0b","Dänemark"
"____0c","Deutschland"
"____0d","Estland"
"____0e","Irland"
"____0f","Griechenland"
"____0g","Spanien"
"____0h","Frankreich"
"____0i","Kroatien"
"____0j","Italien"
"____0k","Zypern"
"____0l","Lettland"
"____0m","Litauen"
"____0n","Luxemburg"
"____0o","Ungarn"
"____0p","Malta"
"____0q","Niederlande"
"____0r","Österreich"
"____0s","Polen"
"____0t","Portugal"
"____0u","Rumänien"
"____0v","Slowenien"
"____0w","Slowakei"
"____0x","Finnland"
"____0y","Schweden"
"____0z","Island"
"____10","Norwegen"
"____11","Schweiz"
"____12","Vereinigtes Königreich"
"____13","Montenegro"
"____14","Nordmazedonien"
"____15","Albanien"
"____16","Serbien"
"____17","Türkei"
"____18","Kosovo*"
