"","Innovationsindikator"
"0","Innovative Unternehmen - insgesamt"
"1","Betreibt ständig FuE"
"2","Betreibt gelegentlich FuE"
"3","Betreibt überhaupt keine FuE"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"_0","Insgesamt"
"_1","10 bis 49 Arbeitnehmer"
"_2","20 bis 49 Arbeitnehmer"
"_3","50 bis 249 Arbeitnehmer"
"_4","250 Arbeitnehmer und mehr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"__0","Herstellung von Waren"
"__1","Dienstleistungen"
"","Maßeinheit"
"___0","Anzahl"
"___1","Relativer Wert für innovative Unternehmen"
"___2","Variationskoeffizient für den absoluten Wert"
"___3","Variationskoeffizient für den relativen Wert, für innovative Unternehmen"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 15 Länder (1995-2004)"
"____1","Belgien"
"____2","Dänemark"
"____3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____4","Irland"
"____5","Spanien"
"____6","Frankreich"
"____7","Italien"
"____8","Luxemburg"
"____9","Niederlande"
"____a","Österreich"
"____b","Portugal"
"____c","Finnland"
"____d","Schweden"
"____e","Europäischer Wirtschaftsraum (EWR) (EU15 - 1995-2004 und IS, LI, NO)"
"____f","Norwegen"
"____g","Vereinigtes Königreich"
