"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chile"
"__02","Netherlands"
"__03","New Zealand"
"__04","Papua New Guinea"
"__05","Guinea"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Hong Kong SAR of China"
"__0a","Malaysia"
"__0b","Norfolk Island"
"__0c","Singapore"
"__0d","South Africa"
"__0e","United Kingdom"
"__0f","Germany"
"__0g","China"
"__0h","United Arab Emirates"
"__0i","Brunei Darussalam"
"__0j","Belgium, Luxembourg"
"__0k","New Caledonia"
"__0l","Thailand"
"__0m","Bangladesh"
"__0n","Solomon Isds."
"__0o","Sri Lanka"
"__0p","Indonesia"
"__0q","France excl. Monaco & overseas"
"__0r","France incl. Monaco & overseas"
"__0s","France incl. Monaco excl. overseas"
"__0t","Chinese Taipei"
"__0u","Fiji"
"__0v","Vanuatu"
"__0w","Saudi Arabia"
"__0x","Viet Nam"
"__0y","Belgium"
"__0z","Canada"
"__10","French Polynesia"
"__11","Korea, Rep. of"
"__12","Norway excl. Bouvet S. & JM."
"__13","Norway incl. S. & JM. excl. Bouvet"
"__14","Philippines"
"__15","India"
"__16","EU 27"
"__17","Mauritius"
"__18","Japan"
"__19","Samoa"
"__1a","Greece"
"__1b","Mexico"
"__1c","Sweden"
"__1d","Maldives"
"__1e","Qatar"
"__1f","Hungary"
"__1g","Slovakia"
"__1h","Luxembourg"
"__1i","Switzerland excl. Liechtenstein"
"__1j","Switzerland incl. Liechtenstein"
"__1k","Italy excl. San Marino & Vatican"
"__1l","Italy incl. San Marino & Vatican"
"__1m","Serbia & Montenegro"
"__1n","Italy incl. San Marino"
"__1o","Czech Rep."
"__1p","Slovenia"
"__1q","Romania"
"__1r","Croatia"
"__1s","Bulgaria"
"__1t","Finland"
"__1u","Poland"
"__1v","Argentina"
"__1w","Ireland"
"__1x","Spain"
"__1y","Kenya"
"__1z","Malta"
"__20","Portugal"
"__21","Australia"
"__22","Cyprus"
"__23","Ethiopia"
"__24","Benin"
"__25","Lebanon"
"__26","Yemen"
"__27","Oman"
"__28","Nigeria"
"__29","Tunisia"
"__2a","Venezuela"
"__2b","Cuba"
"__2c","Denmark"
"__2d","Congo, The Rep. Dem. of"
"__2e","Austria"
"__2f","Tanzania, United Rep. of"
"__2g","Sudan"
"__2h","Colombia"
"__2i","Ecuador"
"__2j","Paraguay"
"__2k","Southern African Customs Union"
"__2l","British Virgin Isds."
"__2m","Niger"
"__2n","Virgin Isds. U.S."
"__2o","Peru"
"__2p","Suriname"
"__2q","Turkey"
"__2r","Uruguay"
"__2s","Costa Rica"
"__2t","El Salvador"
"__2u","Sierra Leone"
"__2v","Iran"
"__2w","Libya"
"__2x","Dominica"
"__2y","Ghana"
"__2z","Pakistan"
"__30","Bolivia"
"__31","Estonia"
"__32","Morocco"
"__33","Brazil"
"__34","Jordan"
"__35","Senegal"
"__36","Bermuda"
"__37","Saint Pierre & Miquelon"
"__38","Iceland"
"__39","Trinidad & Tobago"
"__3a","Macao SAR of China"
"__3b","Nicaragua"
"__3c","Russian Federation"
"__3d","Guyana"
"__3e","Belize"
"__3f","Israel"
"__3g","Other areas n.e.s."
"__3h","Confidential & differences"
"__3i","Ukraine"
"__3j","Europe n.e.s."
"__3k","Lithuania"
"__3l","Latvia"
"__3m","Georgia"
"__3n","Faeroe Isds."
"__3o","Angola"
"__3p","Bosnia & Herzegovina"
"__3q","Cape Verde"
"__3r","Dominican Rep."
"__3s","Gibraltar"
"__3t","Montenegro"
"__3u","Serbia"
"__3v","Syrian Arab Rep."
"__3w","Macedonia, The Fmr. Yugoslav Rep."
"__3x","Egypt"
"__3y","Guatemala"
"__3z","Moldova, Rep. of"
"__40","Algeria"
"__41","Iraq"
"__42","Madagascar"
"__43","Mozambique"
"__44","Africa n.e.s."
"__45","Albania"
"__46","Belarus"
"__47","Côte d'Ivoire"
"__48","Cameroon"
"__49","Equatorial Guinea"
"__4a","Burkina Faso"
"__4b","Kazakhstan"
"__4c","Martinique"
"__4d","Fmr. Yugoslavia"
"__4e","French Guiana"
"__4f","Guadeloupe"
"__4g","Mali"
"__4h","Afghanistan"
"__4i","Fmr. Czechoslovakia"
"__4j","Fmr. USSR"
"__4k","Asia n.e.s."
"__4l","Armenia"
"__4m","Panama"
"__4n","Azerbaijan"
"__4o","Jamaica"
"__4p","Burundi"
"__4q","Bahrain"
"__4r","Djibouti"
"__4s","Kuwait"
"__4t","Turkmenistan"
"__4u","Myanmar"
"__4v","Uzbekistan"
"__4w","Marshall Isds."
"__4x","Tonga"
