"","Unemployment  (Survey)"
"","Females"
"__1001","Levels/14-19"
"__1003","Levels/15-19"
"__1004","Levels/15-29"
"__1005","Levels/16-19"
"__1007","Levels/under 19"
"__1009","Levels/under 20"
"__1011","Levels/20-24"
"__1013","Levels/under 25"
"__1015","Levels/25-39"
"__1017","Levels/25-54"
"__1019","Levels/25-59"
"__1020","Levels/30-54"
"__1021","Levels/40-54"
"__1023","Levels/55 et plus"
"__1025","Levels/55-59"
"__1027","Levels/55-64"
"__1028","Levels/55-66"
"__1029","Levels/60 et plus"
"__1031","Levels/60-74"
"__1033","Levels/65 et plus"
"__1035","Levels/All ages"
"__1037","Percent/under 25"
"__1039","Rates/All ages"
"","Males"
"__1101","Levels/14-19"
"__1103","Levels/15-19"
"__1104","Levels/15-29"
"__1105","Levels/16-19"
"__1107","Levels/under 19"
"__1109","Levels/under 20"
"__1111","Levels/20-24"
"__1113","Levels/under 25"
"__1115","Levels/25-39"
"__1117","Levels/25-54"
"__1119","Levels/25-59"
"__1120","Levels/30-54"
"__1121","Levels/40-54"
"__1123","Levels/55 et plus"
"__1125","Levels/55-59"
"__1127","Levels/55-64"
"__1128","Levels/55-66"
"__1129","Levels/60 et plus"
"__1131","Levels/60-74"
"__1133","Levels/65 et plus"
"__1135","Levels/All ages"
"__1137","Percent/under 25"
"__1139","Rates/All ages"
"","All persons"
"__1201","Levels/14-19"
"__1203","Levels/15-19"
"__1204","Levels/15-29"
"__1205","Levels/16-19"
"__1207","Levels/under 19"
"__1209","Levels/under 20"
"__1211","Levels/20-24"
"__1213","Levels/under 25"
"__1215","Levels/25-39"
"__1217","Levels/25-54"
"__1219","Levels/25-59"
"__1220","Levels/30-54"
"__1221","Levels/40-54"
"__1223","Levels/55 et plus"
"__1225","Levels/55-59"
"__1227","Levels/55-64"
"__1228","Levels/55-66"
"__1229","Levels/60 et plus"
"__1231","Levels/60-74"
"__1233","Levels/65 et plus"
"__1235","Levels/All ages"
"__1237","Percent/under 25"
"__1239","Rates/All ages"
"","Unemployed registered"
"","Females"
"__2001","Levels/under 19"
"__2003","Levels/19-24"
"__2005","Levels/under 22"
"__2007","Levels/22-24"
"__2009","Levels/25-29"
"__2010","Levels/25-49"
"__2013","Levels/30-59"
"__2015","Levels/60 and over"
"__2016","Levels/50 and over"
"__2017","Levels/All ages"
"__2019","Percent/under 25"
"","Males"
"__2101","Levels/under 19"
"__2103","Levels/19-24"
"__2105","Levels/under 22"
"__2107","Levels/22-24"
"__2109","Levels/25-29"
"__2110","Levels/25-49"
"__2113","Levels/30-59"
"__2115","Levels/60 and over"
"__2116","Levels/50 and over"
"__2117","Levels/All ages"
"__2119","percent/under 25"
"","All persons"
"__2201","Levels/under 19"
"__2203","Levels/19-24"
"__2205","Levels/under 22"
"__2207","Levels/22-24"
"__2209","Levels/25-29"
"__2210","Levels/25-49"
"__2213","Levels/30-59"
"__2215","Levels/60 and over"
"__2216","Levels/50 and over"
"__2217","Levels/All ages"
"__2219","Percent/under 25"
"","Standardised Unemployment Rates"
"__2501","Females/Rates/Less 25"
"__2503","Females/Rates/25 and over"
"__2505","Females/Rates/All ages"
"__2507","Males/Rates/Less 25"
"__2509","Males/Rates/25 and over"
"__2511","Males/Rates/All ages"
"__2513","All persons/Rates/Less 25"
"__2515","All persons/Rates/25 and over"
"__2517","All persons/Rates/All ages"
"","Total labour force"
"__3001","Females/Levels/Total"
"__3003","Females/Rates/Unemployment"
"__3005","Males/Levels/Total"
"__3007","Males/Rates/Unemployment"
"__3009","All persons/Levels/Total"
"__3011","All persons/Rates/Unemployment"
"","Civilian Labour Force (survey)"
"__4001","Females/Levels/All ages"
"__4003","Males/Levels/All ages"
"__4005","All persons/Levels/All ages"
"","Civilian Employment (survey)"
"__5001","Females/Levels/All ages"
"__5003","Males/Levels/All ages"
"__5005","All persons/Levels/All ages"
"","Civilian Employment by sector, level"
"__6001","Females/Agriculture/total"
"__6003","Females/Industry/total"
"__6005","Females/Services/total"
"__6007","Males/Agriculture/total"
"__6009","Males/Industry/total"
"__6011","Males/Services/total"
"__6013","All persons/Agriculture/total"
"__6015","All persons/Industry/total"
"__6017","All persons/Services/total"
"","Civilian Employment by sector, percent"
"__7001","All persons/Agriculture/total"
"__7003","All persons/Industry/total"
"__7005","All persons/Services/total"
"","Employees"
"__8001","Females/Industry/IN"
"__8003","Females/Services/SE"
"__8005","Females/All sectors/total"
"__8101","Males/Industry/IN"
"__8103","Males/Services/SE"
"__8105","Males/All sectors/total"
"__8201","All persons/Agriculture/AG"
"__8203","All persons/Industry/IN"
"__8205","All persons/Non farm activities/NF"
"__8207","All persons/Services/SE"
"__8209","All persons/All sectors/total"
"","Population Census based"
"__9001","All persons/total/All ages"
"","Reporting Country"
"00","OECD - Total"
"01","OECD - Europe"
"02","European Union Member Countries (EU15)"
"EA","Euro Area"
"07","Major Seven Countries"
"99","World"
"54","Australia"
"70","Austria"
"22","Belgium"
"44","Canada"
"77","Czech Republic"
"30","Denmark"
"12","Germany"
"34","Greece"
"80","Hungary"
"64","Finland"
"14","France"
"66","Iceland"
"28","Ireland"
"16","Italy"
"46","Japan"
"24","Luxembourg"
"43","Mexico"
"59","New Zealand"
"18","Netherlands"
"58","Norway"
"81","Poland"
"36","Portugal"
"45","Republic of Korea"
"79","Slovak Republic"
"32","Spain"
"60","Sweden"
"68","Switzerland"
"72","Turkey"
"26","United Kingdom"
"42","United States of America"
