"","Indicator"
"","Population Estimate,"
"00","Craig County, OK"
"01","se Price Index for Craig County, OK"
"02","by Sex, Total Population (5-year estimate) in Craig County, OK"
"03","Total (5-year estimate) in Craig County, OK"
"04","Total, Not Hispanic or Latino (5-year estimate) in Craig County, OK"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Craig County, OK"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Craig County, OK"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Craig County, OK"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Craig County, OK"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Craig County, OK"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Craig County, OK"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Craig County, OK"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Craig County, OK"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Craig County, OK"
"0e","Total, Hispanic or Latino (5-year estimate) in Craig County, OK"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Craig County, OK"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Craig County, OK"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Craig County, OK"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Craig County, OK"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Craig County, OK"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Craig County, OK"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Craig County, OK"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Craig County, OK"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Craig County, OK"
"0o","for Workers (5-year estimate) in Craig County, OK"
"0p","5-year estimate) for Craig County, OK"
"0q","Structures Authorized by Building Permits for Craig County, OK"
"0r","ents in Craig County, OK"
"0s","for Craig County, OK"
"0t","re Death Rate for Craig County, OK"
"0u","Hospital Admissions (5-year estimate) in Craig County, OK"
"0v","(5-year estimate) in Craig County, OK"
"0w","tablishments for All Industries in Craig County, OK"
"0x","dit Population for Craig County, OK"
"0y","Property Crime Offenses Known to Law Enforcement in Craig County, OK"
"0z","or Higher (5-year estimate) in Craig County, OK"
"10","Higher (5-year estimate) in Craig County, OK"
"11","5-year estimate) for Craig County, OK"
"12","Craig County, OK"
"13","in Craig County, OK"
"14","Migration Flow (5-year estimate) for Craig County, OK"
"15","in Craig County, OK"
"16","in Craig County, OK"
"17","Craig County, OK"
"18","Patents Originating in Craig County, OK"
"19","Income in Craig County, OK"
"1a","raig County, OK"
"1b","acial Dissimilarity (5-year estimate) Index for Craig County, OK"
"1c","olds with Children as a Percentage of Households with Children (5-year estimate) in Craig County, OK"
"1d","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Craig County, OK"
"1e","n Below the Poverty Level (5-year estimate) in Craig County, OK"
"1f","ts in Craig County, OK"
"","Gross Domestic Product:"
"1g","All Industries in Craig County, OK"
"1h","Private Goods-Producing Industries in Craig County, OK"
"1i","Government and Government Enterprises in Craig County, OK"
"1j","Private Services-Providing Industries in Craig County, OK"
"","Unemployed Persons in Craig County, OK"
"1k",""
"1l",""
"","Employed Persons in Craig County, OK"
"1m",""
"1n",""
"","90% Confidence Interval"
"1o","Lower Bound of Estimate of Median Household Income for Craig County, OK"
"1p","Upper Bound of Estimate of Median Household Income for Craig County, OK"
"1q","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Craig County, OK"
"1r","Lower Bound of Estimate of People of All Ages in Poverty for Craig County, OK"
"1s","Lower Bound of Estimate of People Age 0-17 in Poverty for Craig County, OK"
"1t","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Craig County, OK"
"1u","Upper Bound of Estimate of People of All Ages in Poverty for Craig County, OK"
"1v","Upper Bound of Estimate of People Age 0-17 in Poverty for Craig County, OK"
"1w","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Craig County, OK"
"1x","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Craig County, OK"
"1y","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Craig County, OK"
"1z","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Craig County, OK"
"20","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Craig County, OK"
"21","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Craig County, OK"
"","Estimate of"
"22","Median Household Income for Craig County, OK"
"23","Related Children Age 5-17 in Families in Poverty for Craig County, OK"
"24","People of All Ages in Poverty in Craig County, OK"
"25","People Age 0-17 in Poverty in Craig County, OK"
"","Estimated Percent of"
"26","Related Children Age 5-17 in Families in Poverty for Craig County, OK"
"27","People of All Ages in Poverty for Craig County, OK"
"28","People Age 0-17 in Poverty for Craig County, OK"
"","Poverty Universe, Age"
"29","0-17 for Craig County, OK"
"2a","5-17 related for Craig County, OK"
"2b","Poverty Universe,: All Ages for Craig County, OK"
"","Real Gross Domestic Product:"
"2c","All Industries in Craig County, OK"
"2d","Private Goods-Producing Industries in Craig County, OK"
"2e","Government and Government Enterprises in Craig County, OK"
"2f","Private Services-Providing Industries in Craig County, OK"
