"","Unternehmensgruppenidentifizierung"
"0","Alle Unternehmen (Unternehmensgruppe + keine Unternehmensgruppe)"
"1","Unternehmensgruppe"
"2","Keine Unternehmensgruppe"
"","Grund"
"_0","Senkung von Arbeitskosten"
"_1","Senkung sonstiger nicht arbeitsbedingter Kosten"
"_2","Mangel an qualifizierten Arbeitskräften"
"_3","Weniger Vorschriften (z.B. weniger Umweltvorschriften)"
"_4","Strategische Entscheidungen des Gruppenleiters"
"_5","Ausrichtung auf das Kerngeschäft"
"_6","Lieferzeit zu lang"
"_7","Zugang zu neuen Märkten"
"_8","Zugang zu Spezialwissen/Spezialtechnologien"
"_9","Bessere Qualität oder neue Produkte"
"","Wichtigkeitsgrad"
"__0","Hoch"
"__1","Mässig"
"__2","Niedrig"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"___0","Insgesamt - alle NACE-Wirtschaftszweige"
"___1","Industrie (ohne Baugewerbe)"
"___2","Verarbeitendes Gewerbe in der Spitzen- und mittleren Hochtechnologie"
"___3","Baugewerbe und Dienstleistungen der gewerbliche Wirtschaft ohne Finanz- und Versicherungsdienstleistungen"
"___4","Wissensintensive Marktdienstleistungen"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"____0","Unternehmen - Anzahl"
"","Maßeinheit"
"_____0","Anzahl"
"","Geopolitische Meldeeinheit"
"______0","Bulgarien"
"______1","Dänemark"
"______2","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______3","Italien"
"______4","Lettland"
"______5","Litauen"
"______6","Ungarn"
"______7","Niederlande"
"______8","Österreich"
"______9","Polen"
"______a","Portugal"
"______b","Rumänien"
"______c","Slowakei"
"______d","Finnland"
"______e","Schweden"
"______f","Norwegen"
