"","Indikatoren für Kooperationsstatistiken"
"0","Gesamtfläche des Landes (km²)"
"1","Landwirtschaftlich genutzte Fläche (Tsd. Hektar)"
"2","Ackerland (Tsd. Hektar)"
"3","Dauerkulturen (Tsd. Hektar)"
"4","Forstfläche (Tsd. Hektar)"
"5","Übrige Flächen (Tsd. Hektar)"
"6","Bestände (Dezember): Rinderbestand (Tsd. Stück)"
"7","Bestände (Dezember): Milchkühe (Tsd. Stück)"
"8","Bestände (Dezember): Schweinebestand (Tsd. Stück)"
"9","Bestände (Dezember): Schaf- und Ziegenbestand (Tsd. Stück)"
"a","Schlachtungen - Schweine (Tsd. Tonnen)"
"b","Schlachtungen - Rinder (Tsd. Tonnen)"
"c","Schlachtungen - Schafe und Ziegen (Tsd. Tonnen)"
"d","Schlachtungen - Geflügel (Tsd. Tonnen)"
"e","Pflanzliche Erzeugnisse (Ernteerzeugung): Getreide (einschließlich Reis) (Tsd. Tonnen)"
"f","Pflanzliche Erzeugnisse (Ernteerzeugung): Zuckerrüben (Tsd. Tonnen)"
"g","Pflanzliche Erzeugnisse (Ernteerzeugung): Ölsaaten (Tsd. Tonnen)"
"h","Pflanzliche Erzeugnisse (Ernteerzeugung): Kartoffeln (Tsd. Tonnen)"
"i","Pflanzliche Erzeugnisse (Ernteerzeugung): Frischgemüse (1000 t)"
"","Geopolitische Meldeeinheit"
"_0","Belarus"
"_1","Moldau"
"_2","Ukraine"
"_3","Armenien"
"_4","Aserbaidschan"
"_5","Georgien"
