"","Maßeinheit"
"0","Anzahl"
"","Motorenergie "
"_0","Ingesamt"
"_1","Erdölprodukte"
"_2","Diesel"
"","Moterleistung des Fahrzeugs"
"__0","Insgesamt"
"__1","Weniger als 1 400 cm³"
"__2","1 400 bis 1 999 cm³"
"__3","2 000 cm³ oder mehr"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Belgien"
"___02","Bulgarien"
"___03","Tschechien"
"___04","Dänemark"
"___05","Deutschland"
"___06","Estland"
"___07","Irland"
"___08","Griechenland"
"___09","Spanien"
"___0a","Frankreich"
"___0b","Kroatien"
"___0c","Italien"
"___0d","Zypern"
"___0e","Lettland"
"___0f","Litauen"
"___0g","Luxemburg"
"___0h","Ungarn"
"___0i","Malta"
"___0j","Niederlande"
"___0k","Österreich"
"___0l","Polen"
"___0m","Portugal"
"___0n","Rumänien"
"___0o","Slowenien"
"___0p","Slowakei"
"___0q","Finnland"
"___0r","Schweden"
"___0s","Island"
"___0t","Liechtenstein"
"___0u","Norwegen"
"___0v","Schweiz"
"___0w","Vereinigtes Königreich"
"___0x","Bosnien und Herzegowina"
"___0y","Montenegro"
"___0z","Moldau"
"___10","Nordmazedonien"
"___11","Albanien"
"___12","Serbien"
"___13","Türkei"
"___14","Kosovo*"
"___15","Georgien"
