"","Unit of measure"
"0","Number"
"","Age class"
"_0","Total"
"","Sex"
"__0","Total"
"","Geopolitical entity (reporting)"
"___00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___01","Prov. Antwerpen"
"___02","Prov. Limburg (BE)"
"___03","Prov. Oost-Vlaanderen"
"___04","Prov. Vlaams-Brabant"
"___05","Prov. West-Vlaanderen"
"___06","Prov. Brabant wallon"
"___07","Prov. Hainaut"
"___08","Prov. Liège"
"___09","Prov. Luxembourg (BE)"
"___0a","Prov. Namur"
"___0b","Severozapaden"
"___0c","Severen tsentralen"
"___0d","Severoiztochen"
"___0e","Yugoiztochen"
"___0f","Yugozapaden"
"___0g","Yuzhen tsentralen"
"___0h","Praha"
"___0i","Strední Cechy"
"___0j","Jihozápad"
"___0k","Severozápad"
"___0l","Severovýchod"
"___0m","Jihovýchod"
"___0n","Strední Morava"
"___0o","Moravskoslezsko"
"___0p","Hovedstaden"
"___0q","Sjælland"
"___0r","Syddanmark"
"___0s","Midtjylland"
"___0t","Nordjylland"
"___0u","Stuttgart"
"___0v","Karlsruhe"
"___0w","Freiburg"
"___0x","Tübingen"
"___0y","Oberbayern"
"___0z","Niederbayern"
"___10","Oberpfalz"
"___11","Oberfranken"
"___12","Mittelfranken"
"___13","Unterfranken"
"___14","Schwaben"
"___15","Berlin"
"___16","Brandenburg"
"___17","Bremen"
"___18","Hamburg"
"___19","Darmstadt"
"___1a","Gießen"
"___1b","Kassel"
"___1c","Mecklenburg-Vorpommern"
"___1d","Braunschweig"
"___1e","Hannover"
"___1f","Lüneburg"
"___1g","Weser-Ems"
"___1h","Düsseldorf"
"___1i","Köln"
"___1j","Münster"
"___1k","Detmold"
"___1l","Arnsberg"
"___1m","Koblenz"
"___1n","Trier"
"___1o","Rheinhessen-Pfalz"
"___1p","Saarland"
"___1q","Dresden"
"___1r","Chemnitz"
"___1s","Leipzig"
"___1t","Sachsen-Anhalt"
"___1u","Schleswig-Holstein"
"___1v","Thüringen"
"___1w","Eesti"
"___1x","Northern and Western"
"___1y","Southern"
"___1z","Eastern and Midland"
"___20","Attiki"
"___21","Voreio Aigaio"
"___22","Notio Aigaio"
"___23","Kriti"
"___24","Anatoliki Makedonia, Thraki"
"___25","Kentriki Makedonia"
"___26","Dytiki Makedonia"
"___27","Ipeiros"
"___28","Thessalia"
"___29","Ionia Nisia"
"___2a","Dytiki Ellada"
"___2b","Sterea Ellada"
"___2c","Peloponnisos"
"___2d","Galicia"
"___2e","Principado de Asturias"
"___2f","Cantabria"
"___2g","País Vasco"
"___2h","Comunidad Foral de Navarra"
"___2i","La Rioja"
"___2j","Aragón"
"___2k","Comunidad de Madrid"
"___2l","Castilla y León"
"___2m","Castilla-la Mancha"
"___2n","Extremadura"
"___2o","Cataluña"
"___2p","Comunitat Valenciana"
"___2q","Illes Balears"
"___2r","Andalucía"
"___2s","Región de Murcia"
"___2t","Ciudad de Ceuta"
"___2u","Ciudad de Melilla"
"___2v","Canarias"
"___2w","Île de France"
"___2x","Centre - Val de Loire"
"___2y","Bourgogne"
"___2z","Franche-Comté"
"___30","Basse-Normandie"
"___31","Haute-Normandie"
"___32","Nord-Pas-de-Calais"
"___33","Picardie"
"___34","Alsace"
"___35","Champagne-Ardenne"
"___36","Lorraine"
"___37","Pays-de-la-Loire"
"___38","Bretagne"
"___39","Aquitaine"
"___3a","Limousin"
"___3b","Poitou-Charentes"
"___3c","Languedoc-Roussillon"
"___3d","Midi-Pyrénées"
"___3e","Auvergne"
"___3f","Rhône-Alpes"
"___3g","Provence-Alpes-Côte d'Azur"
"___3h","Corse"
"___3i","Guadeloupe"
"___3j","Martinique"
"___3k","Guyane"
"___3l","La Réunion"
"___3m","Mayotte"
"___3n","Not regionalised/Unknown NUTS 2"
"___3o","Panonska Hrvatska"
"___3p","Jadranska Hrvatska"
"___3q","Kontinentalna Hrvatska (NUTS 2016)"
"___3r","Grad Zagreb"
"___3s","Sjeverna Hrvatska"
"___3t","Piemonte"
"___3u","Valle d'Aosta/Vallée d'Aoste"
"___3v","Liguria"
"___3w","Lombardia"
"___3x","Provincia Autonoma di Bolzano/Bozen"
"___3y","Provincia Autonoma di Trento"
"___3z","Veneto"
"___40","Friuli-Venezia Giulia"
"___41","Emilia-Romagna"
"___42","Toscana"
"___43","Umbria"
"___44","Marche"
"___45","Lazio"
"___46","Abruzzo"
"___47","Molise"
"___48","Campania"
"___49","Puglia"
"___4a","Basilicata"
"___4b","Calabria"
"___4c","Sicilia"
"___4d","Sardegna"
"___4e","Kypros"
"___4f","Latvija"
"___4g","Sostines regionas"
"___4h","Vidurio ir vakaru Lietuvos regionas"
"___4i","Luxembourg"
"___4j","Budapest"
"___4k","Pest"
"___4l","Közép-Dunántúl"
"___4m","Nyugat-Dunántúl"
"___4n","Dél-Dunántúl"
"___4o","Észak-Magyarország"
"___4p","Észak-Alföld"
"___4q","Dél-Alföld"
"___4r","Not regionalised/Unknown NUTS 2"
"___4s","Malta"
"___4t","Groningen"
"___4u","Friesland (NL)"
"___4v","Drenthe"
"___4w","Overijssel"
"___4x","Gelderland"
"___4y","Flevoland"
"___4z","Utrecht"
"___50","Noord-Holland"
"___51","Zuid-Holland"
"___52","Zeeland"
"___53","Noord-Brabant"
"___54","Limburg (NL)"
"___55","Burgenland (AT)"
"___56","Niederösterreich"
"___57","Wien"
"___58","Kärnten"
"___59","Steiermark"
"___5a","Oberösterreich"
"___5b","Salzburg"
"___5c","Tirol"
"___5d","Vorarlberg"
"___5e","Malopolskie"
"___5f","Slaskie"
"___5g","Wielkopolskie"
"___5h","Zachodniopomorskie"
"___5i","Lubuskie"
"___5j","Dolnoslaskie"
"___5k","Opolskie"
"___5l","Kujawsko-Pomorskie"
"___5m","Warminsko-Mazurskie"
"___5n","Pomorskie"
"___5o","Lódzkie"
"___5p","Swietokrzyskie"
"___5q","Lubelskie"
"___5r","Podkarpackie"
"___5s","Podlaskie"
"___5t","Warszawski stoleczny"
"___5u","Mazowiecki regionalny"
"___5v","Norte"
"___5w","Algarve"
"___5x","Centro (PT)"
"___5y","Área Metropolitana de Lisboa"
"___5z","Alentejo"
"___60","Região Autónoma dos Açores (PT)"
"___61","Região Autónoma da Madeira (PT)"
"___62","Nord-Vest"
"___63","Centru"
"___64","Nord-Est"
"___65","Sud-Est"
"___66","Sud - Muntenia"
"___67","Bucuresti - Ilfov"
"___68","Sud-Vest Oltenia"
"___69","Vest"
"___6a","Vzhodna Slovenija"
"___6b","Zahodna Slovenija"
"___6c","Bratislavský kraj"
"___6d","Západné Slovensko"
"___6e","Stredné Slovensko"
"___6f","Východné Slovensko"
"___6g","Länsi-Suomi"
"___6h","Helsinki-Uusimaa"
"___6i","Etelä-Suomi"
"___6j","Pohjois- ja Itä-Suomi"
"___6k","Åland"
"___6l","Stockholm"
"___6m","Östra Mellansverige"
"___6n","Småland med öarna"
"___6o","Sydsverige"
"___6p","Västsverige"
"___6q","Norra Mellansverige"
"___6r","Mellersta Norrland"
"___6s","Övre Norrland"
"___6t","Ísland"
"___6u","Liechtenstein"
"___6v","Oslo og Akershus (statistical region 2016)"
"___6w","Innlandet"
"___6x","Sør-Østlandet (statistical region 2016)"
"___6y","Agder og Rogaland (statistical region 2016)"
"___6z","Vestlandet (statistical region 2016)"
"___70","Trøndelag"
"___71","Nord-Norge"
"___72","Oslo og Viken"
"___73","Agder og Sør-Østlandet"
"___74","Vestlandet"
"___75","Jan Mayen and Svalbard"
"___76","Région lémanique"
"___77","Espace Mittelland"
"___78","Nordwestschweiz"
"___79","Zürich"
"___7a","Ostschweiz"
"___7b","Zentralschweiz"
"___7c","Ticino"
"___7d","Tees Valley and Durham"
"___7e","Northumberland and Tyne and Wear"
"___7f","Cumbria"
"___7g","Greater Manchester"
"___7h","Lancashire"
"___7i","Cheshire"
"___7j","Merseyside"
"___7k","East Yorkshire and Northern Lincolnshire"
"___7l","North Yorkshire"
"___7m","South Yorkshire"
"___7n","West Yorkshire"
"___7o","Derbyshire and Nottinghamshire"
"___7p","Leicestershire, Rutland and Northamptonshire"
"___7q","Lincolnshire"
"___7r","Herefordshire, Worcestershire and Warwickshire"
"___7s","Shropshire and Staffordshire"
"___7t","West Midlands"
"___7u","East Anglia"
"___7v","Bedfordshire and Hertfordshire"
"___7w","Essex"
"___7x","Inner London - West"
"___7y","Inner London - East"
"___7z","Outer London - East and North East"
"___80","Outer London - South"
"___81","Outer London - West and North West"
"___82","Berkshire, Buckinghamshire and Oxfordshire"
"___83","Surrey, East and West Sussex"
"___84","Hampshire and Isle of Wight"
"___85","Kent"
"___86","Gloucestershire, Wiltshire and Bristol/Bath area"
"___87","Dorset and Somerset"
"___88","Cornwall and Isles of Scilly"
"___89","Devon"
"___8a","West Wales and The Valleys"
"___8b","East Wales"
"___8c","North Eastern Scotland"
"___8d","Highlands and Islands"
"___8e","Eastern Scotland"
"___8f","West Central Scotland"
"___8g","Southern Scotland"
"___8h","Northern Ireland (UK)"
"___8i","Crna Gora"
"___8j","Severna Makedonija"
"___8k","Not regionalised/Unknown level 2"
"___8l","Veri"
"___8m","Qender"
"___8n","Jug"
"___8o","Not regionalised/Unknown level 2"
"___8p","Beogradski region"
"___8q","Region Vojvodine"
"___8r","Region Sumadije i Zapadne Srbije"
"___8s","Region Juzne i Istocne Srbije"
