"","Maßeinheit"
"0","Prozent der Neuzuwanderer insgesamt"
"1","Prozent der Beschäftigung insgesamt"
"","Land der Staatsangehörigkeit"
"_0","EU27-Länder (ab 2020) ohne das Meldeland"
"_1","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"_2","Ausland"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Altersklasse"
"___0","15 bis 64 Jahre"
"___1","15 Jahre und mehr"
"___2","20 bis 64 Jahre"
"___3","20 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Euroraum - 20 Länder (ab 2023)"
"____2","Belgien"
"____3","Bulgarien"
"____4","Tschechien"
"____5","Dänemark"
"____6","Deutschland"
"____7","Estland"
"____8","Irland"
"____9","Griechenland"
"____a","Spanien"
"____b","Frankreich"
"____c","Kroatien"
"____d","Italien"
"____e","Zypern"
"____f","Lettland"
"____g","Litauen"
"____h","Luxemburg"
"____i","Ungarn"
"____j","Malta"
"____k","Niederlande"
"____l","Österreich"
"____m","Polen"
"____n","Portugal"
"____o","Rumänien"
"____p","Slowenien"
"____q","Slowakei"
"____r","Finnland"
"____s","Schweden"
"____t","Island"
"____u","Norwegen"
"____v","Schweiz"
"____w","Vereinigtes Königreich"
"____x","Montenegro"
"____y","Nordmazedonien"
"____z","Serbien"
