"","Indikator"
"0","Leistungsbilanz / Primäreinkommen / Einnahmen / Alle Länder"
"1","Leistungsbilanz / Primäreinkommen / Ausgaben / Alle Länder"
"2","Leistungsbilanz / Primäreinkommen / Saldo / Alle Länder"
"3","Leistungsbilanz / Primäreinkommen / Arbeitnehmerentgelte / Einnahmen / Alle Länder"
"4","Leistungsbilanz / Primäreinkommen / Arbeitnehmerentgelte / Ausgaben / Alle Länder"
"5","Leistungsbilanz / Primäreinkommen / Arbeitnehmerentgelte / Saldo / Alle Länder"
"6","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Einnahmen / Alle Länder"
"7","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Direktinvestitionen / Einnahmen / Alle Länder"
"8","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Einnahmen / Alle Länder"
"9","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Dividendenwerte / Einnahmen / Alle Länder"
"a","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Investmentfondsanteile / Einnahmen / Alle Länder"
"b","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Schuldverschreibungen / Kurzfristig / Einnahmen / Alle Länder"
"c","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Schuldverschreibungen / Langfristig / Einnahmen / Alle Länder"
"d","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Übrige Vermögenseinkommen (einschl. Währungsreserven) / Einnahmen / Alle Länder"
"e","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Ausgaben / Alle Länder"
"f","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Direktinvestitionen / Ausgaben / Alle Länder"
"g","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Ausgaben / Alle Länder"
"h","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Dividendenwerte / Ausgaben / Alle Länder"
"i","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Investmentfondsanteile / Ausgaben / Alle Länder"
"j","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Schuldverschreibungen / Kurzfristig / Ausgaben / Alle Länder"
"k","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Schuldverschreibungen / Langfristig / Ausgaben / Alle Länder"
"l","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Übrige Vermögenseinkommen (einschl. Währungsreserven) / Ausgaben / Alle Länder"
"m","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Saldo / Alle Länder"
"n","Leistungsbilanz / Primäreinkommen / Sonstige / Einnahmen / Alle Länder"
"o","Leistungsbilanz / Primäreinkommen / Sonstige / Ausgaben / Alle Länder"
"p","Leistungsbilanz / Primäreinkommen / Sonstige / Saldo / Alle Länder"
