"","Wertmerkmal"
"0","Beförderte Güter"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Güterverzeichnis f.d.Verkehrsstatistik-Hauptgr."
"__00","Lebende Tiere"
"__01","Getreide"
"__02","Kartoffeln"
"__03","Früchte und Gemüse"
"__04","Textile Rohstoffe"
"__05","Holz und Kork"
"__06","Zuckerrüben"
"__07","Pflanzliche und tierische Rohstoffe"
"__08","Zucker"
"__09","Getränke"
"__0a","Andere Genussmittel"
"__0b","Fleisch, Eier, Milch"
"__0c","Getreide u.ä. Erzeugnisse"
"__0d","Futtermittel"
"__0e","Ölsaaten und Fette a.n.g."
"__0f","Steinkohle und Steinkohlenbriketts"
"__0g","Braunkohle und Torf"
"__0h","Koks"
"__0i","Rohes Erdöl"
"__0j","Kraftstoffe und Heizöl"
"__0k","Natur- und Raffineriegase"
"__0l","Mineralölerzeugnisse, a.n.g."
"__0m","Eisenerze"
"__0n","NE-Metallerze"
"__0o","Eisen- und Stahlabfälle"
"__0p","Roheisen und Rohstahl"
"__0q","Stahlhalbzeug"
"__0r","Stab-, Formstahl, Draht, Eisenbahnoberbaumaterial"
"__0s","Stahlblech, Bandstahl"
"__0t","Rohre, Giessereierzeugnisse und Schmiedestücke"
"__0u","NE-Metalle, Halbzeug"
"__0v","Sand, Kies, Bims, Ton, Schlacken"
"__0w","Salz, Schwefelkies, Schwefel"
"__0x","Andere Steine und Erden"
"__0y","Zement, Kalk"
"__0z","Gips"
"__10","Andere mineralische Baustoffe"
"__11","Natürliche Düngemittel"
"__12","Chemische Düngemittel"
"__13","Chemische Grundstoffe u.a."
"__14","Aluminiumoxyd und -hydroxyd"
"__15","Benzol, Teer u.ä."
"__16","Zellstoff, Altpapier"
"__17","Andere chemische Erzeugnisse"
"__18","Fahrzeuge"
"__19","Landwirtschaftliche Maschinen"
"__1a","Elektrotechnische Erzeugnisse, sonstige Maschinen"
"__1b","EBM-Waren u.a."
"__1c","Glaswaren und andere mineralische Waren"
"__1d","Leder- und Textilwaren"
"__1e","Sonstige Waren, a.n.g."
"__1f","Besondere Transportgüter,einschl.Sammel-u.Stückgut"
"","Monate"
"____0","Januar"
"____1","Februar"
"____2","März"
"____3","April"
"____4","Mai"
"____5","Juni"
"____6","Juli"
"____7","August"
"____8","September"
"____9","Oktober"
"____a","November"
"____b","Dezember"
