"","Wertmerkmal"
"0","Umsatz: Wertindex"
"1","Umsatz: Volumenindex"
"","Absatzrichtung"
"_0","Ausland"
"_1","Ausland (Eurozone)"
"_2","Ausland (Nicht-Eurozone)"
"_3","Inland"
"_4","Insgesamt"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
"","Original- und bereinigte Daten"
"____0","Originalwerte"
"____1","X13 JDemetra+  kalenderbereinigt"
"____2","X13 JDemetra+  kalender- und saisonbereinigt"
"","WZ2008 (Hauptgruppen, Aggregate): Verarb. Gewerbe"
"_____00","Gebrauchsgüter"
"_____01","Investitionsgüter"
"_____02","Investitionsgüter ohne 29.10"
"_____03","Investitionsgüter ohne 30.30"
"_____04","Investitionsgüter ohne 29.10 und 30.30"
"_____05","Investitionsgüter ohne 29"
"_____06","Investitionsgüter ohne 30"
"_____07","Investitionsgüter ohne 29 und 30"
"_____08","Konsumgüter"
"_____09","Konsumgüter ohne 10, 11 und 12"
"_____0a","Verbrauchsgüter"
"_____0b","Vorleistungsgüter"
"_____0c","Vorleistungsgüter und Investitionsgüter"
"_____0d","Ernährungsgewerbe und Tabakverarbeitung"
"_____0e","Ernährungsgewerbe"
"_____0f","Textil- und Bekleidungsgewerbe"
"_____0g","Textilien, Bekleidung, Leder und Lederwaren"
"_____0h","H.v. Holzwaren, Papier und Druckerzeugnissen"
"_____0i","Herstellung v. Papier,Pappe,Druckerzeugnissen usw."
"_____0j","H.v. chemischen und pharmazeutischen Erzeugnissen"
"_____0k","H.v. Gummi-, Kunststoff-, Glaswaren, Keramik u.Ä."
"_____0l","Metallgewerbe"
"_____0m","Herstellung v. DV-Geräten u. elektr. Ausrüstungen"
"_____0n","Fahrzeugbau"
"_____0o","Sonstiger Fahrzeugbau ohne H. v. Fahrzeugen a.n.g."
"_____0p","Möbelherstellung, Installation von Maschinen"
"_____0q","Herstellung von Möbeln und sonstigen Waren"
"_____0r","Bergbau und Gewinnung von Steinen und Erden"
"_____0s","Bergbau und Verarbeitendes Gewerbe"
"_____0t","Bergbau und Verarbeitendes Gewerbe (ohne Energie)"
"_____0u","Bergbau u.Verarbeitendes Gewerbe (ohne 10, 11, 12)"
"_____0v","Bergbau u. Verarb. Gewerbe (ohne Energie,10,11,12)"
"_____0w","Bergbau u. Verarb. Gewerbe (ohne Energie, 30)"
"_____0x","Verarbeitendes Gewerbe"
"_____0y","Verarbeitendes Gewerbe ohne 30"
"_____0z","Verarbeitendes Gewerbe ohne 30.30"
"_____10","Energie (ohne Abschnitt D und E)"
