"","Wirtschaftliche und finanzielle Kontrolle "
"0","Öffentliches Eigentum"
"1","Privates Eigentum"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_00","Bergbau und Gewinnung von Steinen und Erden"
"_01","Kohlenbergbau, Torfgewinnung, Gewinnung von Erdöl und Erdgas, Bergbau auf Uran- und Thoriumerze"
"_02","Kohlenbergbau, Torfgewinnung"
"_03","Steinkohlenbergbau und -brikettherstellung"
"_04","Braunkohlenbergbau und -brikettherstellung"
"_05","Torfgewinnung und -brikettherstellung"
"_06","Gewinnung von Erdöl und Erdgas, Erbringung damit verbundener Dienstleistungen"
"_07","Gewinnung von Erdöl und Erdgas"
"_08","Erbringung von Dienstleistungen für den Erdöl-  und Erdgasbergbau"
"_09","Bergbau auf Uran- und Thoriumerze"
"_0a","Erzbergbau, Gewinnung von Steinen und Erden, sonstiger Bergbau"
"_0b","Erzbergbau"
"_0c","Eisenerzbergbau"
"_0d","NE-Metallerzbergbau (ohne Bergbau auf Uran- und Thoriumerze)"
"_0e","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"_0f","Gewinnung von Natursteinen"
"_0g","Gewinnung von Kies, Sand, Ton und Kaolin"
"_0h","Gewinnung von Mineralien für die Herstellung von chemischen Erzeugnissen"
"_0i","Gewinnung von Salz"
"_0j","Gewinnung von Steinen und Erden a.n.g., sonstiger Bergbau"
"_0k","Herstellung von Waren"
"_0l","Herstellung von Nahrungs- und Genussmitteln, Tabakverarbeitung"
"_0m","Herstellung von Nahrungs- und Futtermitteln sowie Getränken"
"_0n","Schlachten und Fleischverarbeitung"
"_0o","Fischverarbeitung"
"_0p","Obst- und Gemüseverarbeitung"
"_0q","Herstellung von pflanzlichen und tierischen Ölen und Fetten"
"_0r","Milchverarbeitung; Herstellung von Speiseeis"
"_0s","Mahl- und Schälmühlen, Herstellung von Stärke und Stärkeerzeugnissen"
"_0t","Herstellung von Futtermitteln"
"_0u","Herstellung von sonstigen Nahrungs- und Genussmitteln (ohne Herstellung von Getränken)"
"_0v","Herstellung von Getränken"
"_0w","Tabakverarbeitung"
"_0x","Herstellung von Textilien und Bekleidung"
"_0y","Herstellung von Textilien"
"_0z","Spinnstoffaufbereitung und Spinnerei"
"_10","Weberei"
"_11","Textilveredlung"
"_12","Herstellung von konfektionierten Textilwaren (ohne Bekleidung)"
"_13","Herstellung von sonstigen Textilwaren (ohne Maschenwaren)"
"_14","Herstellung von gewirktem und gestricktem Stoff"
"_15","Herstellung von gewirkten und gestrickten Fertigerzeugnissen"
"_16","Herstellung von Bekleidung"
"_17","Herstellung von Lederbekleidung"
"_18","Herstellung von Bekleidung (ohne Lederbekleidung)"
"_19","Zurichtung und Färben von Fellen, Herstellung von Pelzwaren"
"_1a","Herstellung von Leder und Lederwaren"
"_1b","Herstellung von Leder und Lederwaren"
"_1c","Herstellung von Leder und Lederfaserstoff"
"_1d","Herstellung von Reiseartikeln, Leder- und Sattlerwaren (ohne Herstellung von Lederbekleidung und Schuhen)"
"_1e","Herstellung von Schuhen"
"_1f","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"_1g","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"_1h","Säge-, Hobel- und Holzimprägnierwerke"
"_1i","Herstellung von Furnier-, Sperrholz-, Holzfaser- und Holzspanplatten"
"_1j","Herstellung von Konstruktionsteilen, Fertigbauteilen, Ausbauelementen und Fertigteilbauten aus Holz"
"_1k","Herstellung von Verpackungsmitteln, Lagerbehältern und Ladungsträgern aus Holz"
"_1l","Herstellung von Holzwaren a.n.g. sowie von Kork-, Flecht- und Korbwaren (ohne Herstellung von Möbeln)"
"_1m","Herstellung von Papier, Pappe und Waren daraus, Verlags- und Druckerzeugnissen"
"_1n","Herstellung von Papier, Pappe und Waren daraus"
"_1o","Herstellung von Holz- und Zellstoff, Papier, Karton und Pappe"
"_1p","Herstellung von Waren aus Papier, Karton und Pappe"
"_1q","Herstellung von Verlags- und Druckerzeugnissen,  Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_1r","Verlagswesen"
"_1s","Herstellung von Druckerzeugnissen"
"_1t","Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_1u","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"_1v","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"_1w","Kokerei"
"_1x","Mineralölverarbeitung"
"_1y","Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"_1z","Herstellung von chemischen Erzeugnissen"
