"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Greece"
"__08","Hong Kong SAR of China"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Kuwait"
"__0e","Nauru"
"__0f","Netherlands"
"__0g","New Zealand"
"__0h","Philippines"
"__0i","Singapore"
"__0j","Spain"
"__0k","Sweden"
"__0l","Switzerland excl. Liechtenstein"
"__0m","Switzerland incl. Liechtenstein"
"__0n","Thailand"
"__0o","Turkey"
"__0p","United Kingdom"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","France incl. Monaco excl. overseas"
"__0u","Italy incl. San Marino"
"__0v","Chinese Taipei"
"__0w","Kiribati"
"__0x","Indonesia"
"__0y","Malaysia"
"__0z","Vanuatu"
"__10","Papua New Guinea"
"__11","Austria"
"__12","Solomon Isds."
"__13","Israel"
"__14","New Caledonia"
"__15","Fmr. Yugoslavia"
"__16","Other areas n.e.s."
"__17","Belgium, Luxembourg"
"__18","Croatia"
"__19","Viet Nam"
"__1a","South Africa"
"__1b","Tonga"
"__1c","Argentina"
"__1d","Cyprus"
"__1e","Iran"
"__1f","Lebanon"
"__1g","Micronesia FS"
"__1h","Russian Federation"
"__1i","Hungary"
"__1j","Australia"
"__1k","Brunei Darussalam"
"__1l","Canada"
"__1m","Macao SAR of China"
"__1n","Mauritius"
"__1o","Mexico"
"__1p","Pakistan"
"__1q","India"
"__1r","Ethiopia"
"__1s","Jordan"
"__1t","Poland"
"__1u","Saudi Arabia"
"__1v","Denmark"
"__1w","Norfolk Island"
"__1x","Tuvalu"
"__1y","Maldives"
"__1z","Bunkers"
"__20","Chile"
"__21","Guam"
"__22","Ireland"
"__23","Syrian Arab Rep."
"__24","Samoa"
"__25","Belgium"
"__26","Brazil"
"__27","EU 27"
"__28","Cambodia"
"__29","Kenya"
"__2a","Portugal"
"__2b","Qatar"
"__2c","Serbia"
