"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Brunei Darussalam"
"__03","Cook Isds."
"__04","Fiji"
"__05","Greece"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Kuwait"
"__0c","Malaysia"
"__0d","Mali"
"__0e","Oman"
"__0f","New Caledonia"
"__0g","Vanuatu"
"__0h","New Zealand"
"__0i","Philippines"
"__0j","Qatar"
"__0k","Saudi Arabia"
"__0l","Singapore"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Thailand"
"__0p","United Arab Emirates"
"__0q","United Kingdom"
"__0r","Bunkers"
"__0s","Italy incl. San Marino"
"__0t","Belgium, Luxembourg"
"__0u","Solomon Isds."
"__0v","China"
"__0w","Denmark"
"__0x","Kiribati"
"__0y","Nauru"
"__0z","Papua New Guinea"
"__10","Other areas n.e.s."
"__11","American Samoa"
"__12","Zimbabwe"
"__13","French Polynesia"
"__14","Lebanon"
"__15","Mauritius"
"__16","Sri Lanka"
"__17","Chinese Taipei"
"__18","Germany"
"__19","France excl. Monaco & overseas"
"__1a","France incl. Monaco & overseas"
"__1b","South Africa"
"__1c","France incl. Monaco excl. overseas"
"__1d","Finland"
"__1e","Mauritania"
"__1f","Netherlands"
"__1g","Viet Nam"
"__1h","USA excl. PR. & Virgin Isds."
"__1i","USA incl. Puerto Rico"
"__1j","USA incl. PR. & Virgin Isds."
"__1k","Maldives"
"__1l","Tuvalu"
"__1m","India"
"__1n","Australia"
"__1o","Bangladesh"
"__1p","Korea, Rep. of"
"__1q","Puerto Rico"
"__1r","Antarctica"
"__1s","Equatorial Guinea"
"__1t","Timor-Leste"
"__1u","EU 27"
"__1v","Cambodia"
"__1w","Cameroon"
"__1x","Micronesia FS"
"__1y","Tonga"
"__1z","Jordan"
"__20","Marshall Isds."
"__21","Suriname"
"__22","Ukraine"
"__23","Namibia"
"__24","Southern African Customs Union"
"__25","Russian Federation"
"__26","Canada"
"__27","Christmas Isds."
"__28","Seychelles"
"__29","Bosnia & Herzegovina"
"__2a","Brazil"
"__2b","Croatia"
"__2c","Czech Rep."
"__2d","Hungary"
"__2e","Iran"
"__2f","Israel"
"__2g","Nepal"
"__2h","Poland"
"__2i","Romania"
"__2j","Slovakia"
"__2k","Slovenia"
"__2l","Spain"
"__2m","Turkey"
"__2n","Macedonia, The Fmr. Yugoslav Rep."
"__2o","Colombia"
"__2p","Jamaica"
"__2q","Sweden"
"__2r","Egypt"
"__2s","Serbia & Montenegro"
"__2t","Bulgaria"
"__2u","Myanmar"
"__2v","Central African Rep."
"__2w","Chile"
"__2x","Costa Rica"
"__2y","Cyprus"
"__2z","Dominican Rep."
"__30","Ecuador"
"__31","Ethiopia"
"__32","Gabon"
"__33","Ghana"
"__34","Guatemala"
"__35","Honduras"
"__36","Iceland"
"__37","Côte d'Ivoire"
"__38","Kenya"
"__39","Mexico"
"__3a","Morocco"
"__3b","Nicaragua"
"__3c","U.S. Minor Outlying Isds."
"__3d","Peru"
"__3e","Portugal"
"__3f","Somalia"
"__3g","Sudan"
"__3h","U.S. Miscellaneous Pacific Isds."
"__3i","Venezuela"
"__3j","Bahamas"
"__3k","El Salvador"
"__3l","Guinea"
"__3m","Gambia"
"__3n","Ireland"
"__3o","Luxembourg"
"__3p","Panama"
"__3q","Senegal"
"__3r","Syrian Arab Rep."
"__3s","Trinidad & Tobago"
"__3t","Belgium"
"__3u","Bhutan"
"__3v","Macao SAR of China"
"__3w","Netherlands Antilles"
"__3x","Pitcairn"
"__3y","Antigua & Barbuda"
"__3z","Djibouti"
"__40","Pakistan"
"__41","Paraguay"
"__42","Uruguay"
"__43","Belarus"
"__44","French Southern Territories"
"__45","Liechtenstein"
"__46","Uganda"
"__47","Argentina"
"__48","Dominica"
"__49","Lithuania"
"__4a","Serbia"
"__4b","Guam"
"__4c","Nigeria"
"__4d","Tunisia"
"__4e","Haiti"
"__4f","Cocos Isds."
"__4g","Norway excl. Bouvet S. & JM."
"__4h","Norway incl. S. & JM. excl. Bouvet"
"__4i","Burkina Faso"
"__4j","Northern Mariana Isds."
"__4k","Zambia"
"__4l","Kyrgyzstan"
"__4m","Afghanistan"
"__4n","Togo"
"__4o","Sierra Leone"
"__4p","Estonia"
"__4q","Malta"
"__4r","Tanzania, United Rep. of"
"__4s","Albania"
"__4t","Uzbekistan"
"__4u","Turkmenistan"
"__4v","Burundi"
"__4w","Congo, The Rep. Dem. of"
"__4x","Benin"
