"","Unit of measure"
"0","Participation rate (%)"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Starting time of the activity"
"__00","Total (24 hours)"
"__01","From 04:00 to 04:09"
"__02","From 04:10 to 04:19"
"__03","From 04:20 to 04:29"
"__04","From 04:30 to 04:39"
"__05","From 04:40 to 04:49"
"__06","From 04:50 to 04:59"
"__07","From 05:00 to 05:09"
"__08","From 05:10 to 05:19"
"__09","From 05:20 to 05:29"
"__0a","From 05:30 to 05:39"
"__0b","From 05:40 to 05:49"
"__0c","From 05:50 to 05:59"
"__0d","From 06:00 to 06:09"
"__0e","From 06:10 to 06:19"
"__0f","From 06:20 to 06:29"
"__0g","From 06:30 to 06:39"
"__0h","From 06:40 to 06:49"
"__0i","From 06:50 to 06:59"
"__0j","From 07:00 to 07:09"
"__0k","From 07:10 to 07:19"
"__0l","From 07:20 to 07:29"
"__0m","From 07:30 to 07:39"
"__0n","From 07:40 to 07:49"
"__0o","From 07:50 to 07:59"
"__0p","From 08:00 to 08:09"
"__0q","From 08:10 to 08:19"
"__0r","From 08:20 to 08:29"
"__0s","From 08:30 to 08:39"
"__0t","From 08:40 to 08:49"
"__0u","From 08:50 to 08:59"
"__0v","From 09:00 to 09:09"
"__0w","From 09:10 to 09:19"
"__0x","From 09:20 to 09:29"
"__0y","From 09:30 to 09:39"
"__0z","From 09:40 to 09:49"
"__10","From 09:50 to 09:59"
"__11","From 10:00 to 10:09"
"__12","From 10:10 to 10:19"
"__13","From 10:20 to 10:29"
"__14","From 10:30 to 10:39"
"__15","From 10:40 to 10:49"
"__16","From 10:50 to 10:59"
"__17","From 11:00 to 11:09"
"__18","From 11:10 to 11:19"
"__19","From 11:20 to 11:29"
"__1a","From 11:30 to 11:39"
"__1b","From 11:40 to 11:49"
"__1c","From 11:50 to 11:59"
"__1d","From 12:00 to 12:09"
"__1e","From 12:10 to 12:19"
"__1f","From 12:20 to 12:29"
"__1g","From 12:30 to 12:39"
"__1h","From 12:40 to 12:49"
"__1i","From 12:50 to 12:59"
"__1j","From 13:00 to 13:09"
"__1k","From 13:10 to 13:19"
"__1l","From 13:20 to 13:29"
"__1m","From 13:30 to 13:39"
"__1n","From 13:40 to 13:49"
"__1o","From 13:50 to 13:59"
"__1p","From 14:00 to 14:09"
"__1q","From 14:10 to 14:19"
"__1r","From 14:20 to 14:29"
"__1s","From 14:30 to 14:39"
"__1t","From 14:40 to 14:49"
"__1u","From 14:50 to 14:59"
"__1v","From 15:00 to 15:09"
"__1w","From 15:10 to 15:19"
"__1x","From 15:20 to 15:29"
"__1y","From 15:30 to 15:39"
"__1z","From 15:40 to 15:49"
"__20","From 15:50 to 15:59"
"__21","From 16:00 to 16:09"
"__22","From 16:10 to 16:19"
"__23","From 16:20 to 16:29"
"__24","From 16:30 to 16:39"
"__25","From 16:40 to 16:49"
"__26","From 16:50 to 16:59"
"__27","From 17:00 to 17:09"
"__28","From 17:10 to 17:19"
"__29","From 17:20 to 17:29"
"__2a","From 17:30 to 17:39"
"__2b","From 17:40 to 17:49"
"__2c","From 17:50 to 17:59"
"__2d","From 18:00 to 18:09"
"__2e","From 18:10 to 18:19"
"__2f","From 18:20 to 18:29"
"__2g","From 18:30 to 18:39"
"__2h","From 18:40 to 18:49"
"__2i","From 18:50 to 18:59"
"__2j","From 19:00 to 19:09"
"__2k","From 19:10 to 19:19"
"__2l","From 19:20 to 19:29"
"__2m","From 19:30 to 19:39"
"__2n","From 19:40 to 19:49"
"__2o","From 19:50 to 19:59"
"__2p","From 20:00 to 20:09"
"__2q","From 20:10 to 20:19"
"__2r","From 20:20 to 20:29"
"__2s","From 20:30 to 20:39"
"__2t","From 20:40 to 20:49"
"__2u","From 20:50 to 20:59"
"__2v","From 21:00 to 21:09"
"__2w","From 21:10 to 21:19"
"__2x","From 21:20 to 21:29"
"__2y","From 21:30 to 21:39"
"__2z","From 21:40 to 21:49"
"__30","From 21:50 to 21:59"
"__31","From 22:00 to 22:09"
"__32","From 22:10 to 22:19"
"__33","From 22:20 to 22:29"
"__34","From 22:30 to 22:39"
"__35","From 22:40 to 22:49"
"__36","From 22:50 to 22:59"
"__37","From 23:00 to 23:09"
"__38","From 23:10 to 23:19"
"__39","From 23:20 to 23:29"
"__3a","From 23:30 to 23:39"
"__3b","From 23:40 to 23:49"
"__3c","From 23:50 to 23:59"
"__3d","From 00:00 to 00:09"
"__3e","From 00:10 to 00:19"
"__3f","From 00:20 to 00:29"
"__3g","From 00:30 to 00:39"
"__3h","From 00:40 to 00:49"
"__3i","From 00:50 to 00:59"
"__3j","From 01:00 to 01:09"
"__3k","From 01:10 to 01:19"
"__3l","From 01:20 to 01:29"
"__3m","From 01:30 to 01:39"
"__3n","From 01:40 to 01:49"
"__3o","From 01:50 to 01:59"
"__3p","From 02:00 to 02:09"
"__3q","From 02:10 to 02:19"
"__3r","From 02:20 to 02:29"
"__3s","From 02:30 to 02:39"
"__3t","From 02:40 to 02:49"
"__3u","From 02:50 to 02:59"
"__3v","From 03:00 to 03:09"
"__3w","From 03:10 to 03:19"
"__3x","From 03:20 to 03:29"
"__3y","From 03:30 to 03:39"
"__3z","From 03:40 to 03:49"
"__40","From 03:50 to 03:59"
"","Classification of activities for time use"
"____0","Total"
"____1","Personal care except eating"
"____2","Eating"
"____3","Work and study"
"____4","Household and family care and related travel"
"____5","Leisure, social and associative life except TV and video"
"____6","TV and video"
"____7","Travel to/from work/study"
"____8","Unspecified time use and travel"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Germany (until 1990 former territory of the FRG)"
"_____3","Estonia"
"_____4","Greece"
"_____5","Spain"
"_____6","France"
"_____7","Italy"
"_____8","Latvia"
"_____9","Lithuania"
"_____a","Luxembourg"
"_____b","Hungary"
"_____c","Netherlands"
"_____d","Poland"
"_____e","Romania"
"_____f","Slovenia"
"_____g","Finland"
"_____h","Norway"
"_____i","United Kingdom"
"_____j","Serbia"
"_____k","Turkey"
