"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Bahrain"
"__04","Belize"
"__05","Solomon Isds."
"__06","Brunei Darussalam"
"__07","Sri Lanka"
"__08","China"
"__09","Chinese Taipei"
"__0a","Christmas Isds."
"__0b","Dominica"
"__0c","Fiji"
"__0d","French Polynesia"
"__0e","Kiribati"
"__0f","Guam"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Iran"
"__0j","Ireland"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Kuwait"
"__0n","Malaysia"
"__0o","Maldives"
"__0p","Mauritius"
"__0q","Oman"
"__0r","Nauru"
"__0s","Nepal"
"__0t","Netherlands"
"__0u","Netherlands Antilles"
"__0v","New Caledonia"
"__0w","Vanuatu"
"__0x","New Zealand"
"__0y","Fmr. Pacific Isds."
"__0z","Papua New Guinea"
"__10","Philippines"
"__11","Qatar"
"__12","Saudi Arabia"
"__13","India"
"__14","Singapore"
"__15","Viet Nam"
"__16","Sweden"
"__17","Thailand"
"__18","Tonga"
"__19","United Arab Emirates"
"__1a","Tuvalu"
"__1b","Fmr. USSR"
"__1c","United Kingdom"
"__1d","Bunkers"
"__1e","USA excl. PR. & Virgin Isds."
"__1f","USA incl. Puerto Rico"
"__1g","USA incl. PR. & Virgin Isds."
"__1h","Samoa"
"__1i","Bangladesh"
"__1j","Belgium, Luxembourg"
"__1k","Greece"
"__1l","Mexico"
"__1m","Switzerland excl. Liechtenstein"
"__1n","Switzerland incl. Liechtenstein"
"__1o","Trinidad & Tobago"
"__1p","Uganda"
"__1q","Honduras"
"__1r","Micronesia FS"
"__1s","Other areas n.e.s."
"__1t","Angola"
"__1u","Argentina"
"__1v","Brazil"
"__1w","Canada"
"__1x","France excl. Monaco & overseas"
"__1y","France incl. Monaco & overseas"
"__1z","Lebanon"
"__20","U.S. Minor Outlying Isds."
"__21","Peru"
"__22","South Africa"
"__23","U.S. Miscellaneous Pacific Isds."
"__24","France incl. Monaco excl. overseas"
"__25","Chile"
"__26","Cocos Isds."
"__27","Germany"
"__28","Jordan"
"__29","Northern Mariana Isds."
"__2a","Marshall Isds."
