"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Kuwait"
"__0a","Malaysia"
"__0b","New Caledonia"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Portugal"
"__0f","Singapore"
"__0g","Spain"
"__0h","Thailand"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Italy incl. San Marino"
"__0n","Fiji"
"__0o","Vanuatu"
"__0p","Philippines"
"__0q","United Kingdom"
"__0r","Cyprus"
"__0s","Greece"
"__0t","Indonesia"
"__0u","Lebanon"
"__0v","French Polynesia"
"__0w","Russian Federation"
"__0x","Czech Rep."
"__0y","Iran"
"__0z","Netherlands"
"__10","Viet Nam"
"__11","South Africa"
"__12","Tonga"
"__13","Bahrain"
"__14","Cambodia"
"__15","Mauritius"
"__16","Pakistan"
"__17","India"
"__18","Australia"
"__19","Austria"
"__1a","Chinese Taipei"
"__1b","Sri Lanka"
"__1c","Syrian Arab Rep."
"__1d","Turkey"
"__1e","Egypt"
"__1f","United Arab Emirates"
"__1g","Guam"
"__1h","Saudi Arabia"
"__1i","Switzerland excl. Liechtenstein"
"__1j","Switzerland incl. Liechtenstein"
"__1k","Belgium"
"__1l","Belgium, Luxembourg"
"__1m","Korea, Rep. of"
"__1n","Romania"
"__1o","EU 27"
"__1p","Canada"
"__1q","Latvia"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Southern African Customs Union"
"__1u","Algeria"
"__1v","Bangladesh"
"__1w","Libya"
"__1x","Ukraine"
"__1y","Jordan"
"__1z","Poland"
"__20","Qatar"
"__21","Denmark"
"__22","Lao People's Dem. Rep."
"__23","Maldives"
"__24","Nicaragua"
"__25","Croatia"
"__26","Finland"
"__27","Nepal"
"__28","Chile"
"__29","Malta"
"__2a","Sweden"
"__2b","Afghanistan"
"__2c","Brazil"
"__2d","Brunei Darussalam"
"__2e","Cook Isds."
"__2f","Bulgaria"
"__2g","Tunisia"
"__2h","Lithuania"
"__2i","Argentina"
"__2j","Uruguay"
"__2k","Ecuador"
"__2l","Estonia"
"__2m","Georgia"
"__2n","Honduras"
"__2o","Hungary"
"__2p","Liechtenstein"
"__2q","Slovakia"
"__2r","Slovenia"
"__2s","Nauru"
"__2t","Barbados"
"__2u","Bosnia & Herzegovina"
"__2v","Kazakhstan"
"__2w","Dominican Rep."
"__2x","Israel"
"__2y","Cuba"
"__2z","Serbia & Montenegro"
"__30","Moldova, Rep. of"
"__31","Uzbekistan"
"__32","Central African Rep."
"__33","Luxembourg"
"__34","Serbia"
"__35","Ethiopia"
"__36","Kosovo"
"__37","Macedonia, The Fmr. Yugoslav Rep."
"__38","Iceland"
"__39","Congo, The Rep. Dem. of"
"__3a","Namibia"
"__3b","Montenegro"
"__3c","Cayman Isds."
"__3d","Bolivia"
"__3e","Venezuela"
"__3f","Iraq"
"__3g","Ireland"
"__3h","Côte d'Ivoire"
"__3i","Kenya"
"__3j","Niger"
"__3k","Nigeria"
"__3l","Ghana"
"__3m","Peru"
"__3n","Rwanda"
"__3o","Zimbabwe"
"__3p","Gambia"
"__3q","Morocco"
"__3r","Madagascar"
"__3s","Senegal"
"__3t","Yemen"
"__3u","Belarus"
"__3v","Mongolia"
"__3w","Sao Tome & Principe"
"__3x","Armenia"
"__3y","Cameroon"
"__3z","Liberia"
"__40","Mali"
"__41","Mauritania"
"__42","Angola"
"__43","Burundi"
"__44","Guinea"
"__45","Seychelles"
"__46","Azerbaijan"
"__47","State of Palestine"
"__48","Bunkers"
"__49","Haiti"
"__4a","Oman"
"__4b","Togo"
"__4c","Congo"
"__4d","Paraguay"
"__4e","Kyrgyzstan"
"__4f","Suriname"
"__4g","Uganda"
"__4h","Saint Pierre & Miquelon"
"__4i","Trinidad & Tobago"
"__4j","Guatemala"
"__4k","Macao SAR of China"
"__4l","Jamaica"
"__4m","Colombia"
"__4n","Mexico"
"__4o","Guyana"
"__4p","Saint Lucia"
"__4q","Saint Kitts & Nevis"
"__4r","Saint Vincent & Grenadines"
"__4s","Bermuda"
"__4t","Netherlands Antilles"
"__4u","Greenland"
"__4v","Albania"
"__4w","Grenada"
"__4x","Curaçao"
"__4y","U.S. Minor Outlying Isds."
"__4z","Turks & Caicos Isds."
