"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Umsatz - Millionen euro"
"","Unternehmen"
"_0","Spezialisierte Unternehmen"
"_1","Nicht spezialisierte Unternehmen"
"_2","Insgesamt"
"","Größenklassen (Anzahl) der Beschäftigten"
"__0","Insgesamt"
"__1","Weniger als 10 Beschäftigte"
"__2","10 bis 49 Beschäftigte"
"__3","50 bis 249 Beschäftigte"
"__4","250 Beschäftigte und mehr"
"","Geopolitische Meldeeinheit"
"___0","Dänemark"
"___1","Spanien"
"___2","Frankreich"
"___3","Luxemburg"
"___4","Portugal"
"___5","Finnland"
"___6","Schweden"
"___7","Vereinigtes Königreich"
