"","Survey on variables under vines"
"0","Cultivated area under wine-grape vine varieties (ha)"
"","Wine-grape vine variety"
"_00","Total black individual varieties"
"_01","Other black, varieties not mentioned"
"_02","Other white varieties not mentioned and other colours"
"_03","Total, black varieties"
"_04","Total, individual varieties"
"_05","Total, other varieties"
"_06","Total, all varieties"
"_07","Total, white varieties and other colours"
"_08","Leon Millot"
"_09","Cabernet Dorsa"
"_0a","Triomphe"
"_0b","Acolon"
"_0c","Blau Portugueser"
"_0d","Cabernet Franc"
"_0e","Cabernet Sauvignon"
"_0f","Cascade"
"_0g","Dornfelder"
"_0h","Dunkelfelder"
"_0i","Fruhburgunder"
"_0j","Gamay"
"_0k","Marechal Foch"
"_0l","Merlot"
"_0m","Pinot Meunier"
"_0n","Pinot Noir"
"_0o","Regent"
"_0p","Rondo (GM 6494/5)"
"_0q","Zweigeltrebe"
"_0r","Seyval Blanc"
"_0s","Albalonga"
"_0t","Auxerrois"
"_0u","Bacchus"
"_0v","Blauburger"
"_0w","Chardonnay"
"_0x","Dalkauer"
"_0y","Ehrenfelser"
"_0z","Elbling White"
"_10","Faber"
"_11","Faberrebe"
"_12","Findling"
"_13","Gewurztraminer"
"_14","Gutenborner"
"_15","Heroldrebe"
"_16","Huxelrebe"
"_17","Jubilaumsrebe"
"_18","Kerner"
"_19","Kernling"
"_1a","Madeleine Angevine"
"_1b","Madeleine Sylvaner"
"_1c","Muller Thurgau"
"_1d","Nobling"
"_1e","Optima"
"_1f","Orion"
"_1g","Ortega"
"_1h","Perle"
"_1i","Phoenix"
"_1j","Pinot Blanc"
"_1k","Regner"
"_1l","Reichensteiner"
"_1m","Riesling"
"_1n","Rulander"
"_1o","Sauvignon"
"_1p","Scheurebe"
"_1q","Schonburger"
"_1r","Senator"
"_1s","Siegerrebe"
"_1t","Solaris"
"_1u","Wurzer"
"_1v","Total, white individual varieties and other colours"
"","Age class"
"___0","Total"
"___1","Less than 3 years"
"___2","From 3 to 5 years"
"___3","From 3 to 9 years"
"___4","From 6 to 9 years"
"___5","From 10 to 19 years"
"___6","From 20 to 29 years"
"___7","20 years or over"
"___8","30 years or over"
"","Geopolitical entity (reporting)"
"____0","United Kingdom"
