"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Israel"
"__03","Korea, Rep. of"
"__04","New Caledonia"
"__05","New Zealand"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Japan"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","France incl. Monaco excl. overseas"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Singapore"
"__0j","Italy incl. San Marino"
"__0k","South Africa"
"__0l","China"
"__0m","Belgium, Luxembourg"
"__0n","Australia"
"__0o","India"
"__0p","Spain"
"__0q","Indonesia"
"__0r","Fiji"
"__0s","Norway excl. Bouvet S. & JM."
"__0t","Norway incl. S. & JM. excl. Bouvet"
"__0u","Hong Kong SAR of China"
"__0v","Netherlands"
"__0w","Philippines"
"__0x","Belgium"
"__0y","Malaysia"
"__0z","EU 27"
"__10","Saudi Arabia"
"__11","Bunkers"
"__12","Thailand"
"__13","Chinese Taipei"
"__14","Samoa"
"__15","Iceland"
"__16","Papua New Guinea"
"__17","Jordan"
"__18","Solomon Isds."
"__19","Ethiopia"
"__1a","Timor-Leste"
"__1b","Guyana"
"__1c","United Arab Emirates"
"__1d","Chile"
"__1e","Zambia"
"__1f","Czech Rep."
"__1g","Hungary"
"__1h","Bulgaria"
"__1i","Croatia"
"__1j","Poland"
"__1k","Slovakia"
"__1l","Serbia & Montenegro"
"__1m","Belarus"
"__1n","Romania"
"__1o","Madagascar"
"__1p","Slovenia"
"__1q","Turkey"
"__1r","Egypt"
"__1s","Azerbaijan"
"__1t","Estonia"
"__1u","Iran"
"__1v","Latvia"
"__1w","Bosnia & Herzegovina"
"__1x","Cyprus"
"__1y","Serbia"
"__1z","Sweden"
"__20","Greece"
"__21","Ukraine"
"__22","Moldova, Rep. of"
"__23","Kazakhstan"
"__24","Denmark"
"__25","Lithuania"
"__26","Russian Federation"
"__27","Turkmenistan"
"__28","Uganda"
"__29","Ireland"
"__2a","Macedonia, The Fmr. Yugoslav Rep."
"__2b","Montenegro"
"__2c","Yemen"
"__2d","Argentina"
"__2e","Guatemala"
"__2f","Morocco"
"__2g","Peru"
"__2h","Austria"
"__2i","Finland"
"__2j","Martinique"
"__2k","Mexico"
"__2l","Portugal"
"__2m","Luxembourg"
"__2n","Tunisia"
"__2o","Uruguay"
"__2p","Brazil"
"__2q","Senegal"
"__2r","Angola"
"__2s","Colombia"
"__2t","Equatorial Guinea"
"__2u","Lebanon"
"__2v","Nigeria"
"__2w","Southern African Customs Union"
"__2x","Kenya"
"__2y","Algeria"
"__2z","British Virgin Isds."
"__30","Kuwait"
"__31","Syrian Arab Rep."
"__32","Burundi"
"__33","Cuba"
"__34","Oman"
"__35","Pakistan"
"__36","Cameroon"
"__37","Haiti"
"__38","Viet Nam"
"__39","Canada"
"__3a","Mongolia"
"__3b","Ghana"
"__3c","Sudan"
"__3d","Benin"
"__3e","Malta"
"__3f","Myanmar"
"__3g","Côte d'Ivoire"
"__3h","Rwanda"
"__3i","Brunei Darussalam"
"__3j","Armenia"
"__3k","Djibouti"
"__3l","Congo, The Rep. Dem. of"
"__3m","Gabon"
"__3n","Kyrgyzstan"
"__3o","Other areas n.e.s."
"__3p","Fmr. DRG"
"__3q","Fmr. Federal Rep. of Germany"
"__3r","Bolivia"
"__3s","Venezuela"
"__3t","Confidential & differences"
"__3u","Europe n.e.s."
"__3v","Fmr. Yugoslavia"
"__3w","Bahrain"
"__3x","Bangladesh"
"__3y","Sri Lanka"
"__3z","Costa Rica"
"__40","Dominican Rep."
"__41","Ecuador"
"__42","El Salvador"
"__43","Georgia"
"__44","Gibraltar"
"__45","Iraq"
"__46","Korea, Dem. People's Rep. of"
"__47","Libya"
"__48","Mauritius"
"__49","Paraguay"
"__4a","Qatar"
"__4b","Seychelles"
"__4c","Uzbekistan"
"__4d","Albania"
"__4e","Honduras"
"__4f","Panama"
"__4g","Tanzania, United Rep. of"
"__4h","Cape Verde"
"__4i","Eritrea"
"__4j","Namibia"
"__4k","Mali"
"__4l","Mozambique"
"__4m","Trinidad & Tobago"
"__4n","Gambia"
"__4o","Maldives"
"__4p","Congo"
"__4q","Niger"
"__4r","Fmr. USSR"
"__4s","Fmr. Czechoslovakia"
"__4t","Nicaragua"
"__4u","Holy See"
"__4v","Virgin Isds. U.S."
"__4w","Macao SAR of China"
"__4x","Asia n.e.s."
